"subject","predicate","object"
"http://es.wikipedia.org/wiki/Celotes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celotes"
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/2000/01/rdf-schema#label","Celotes"
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/2000/01/rdf-schema#comment","Celotes, es un género de mariposas ditrysias perteneciente a la familia Hesperiidae."
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wx5y"
"http://es.dbpedia.org/resource/Celotes","http://xmlns.com/foaf/0.1/name","Celotes"
"http://es.dbpedia.org/resource/Celotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrgini"
"http://es.dbpedia.org/resource/Celotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celotes"
"http://es.dbpedia.org/resource/Celotes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Celotes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Celotes","http://es.dbpedia.org/property/genus","Celotes"
"http://es.dbpedia.org/resource/Celotes","http://es.dbpedia.org/property/genusAuthority","Godman & Salvin, [1899]"
"http://es.dbpedia.org/resource/Celotes","http://es.dbpedia.org/property/name","Celotes"
"http://es.dbpedia.org/resource/Celotes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Celotes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Celotes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Celotes","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Celotes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pyrginae"
"http://es.dbpedia.org/resource/Celotes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pyrgini"
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/wikiPageID",5114855
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/wikiPageRevisionID",120865773
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=hesperiidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pyrginae"
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pyrgini"
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Celotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celotes?oldid=120865773&ns=0"
"http://es.dbpedia.org/resource/Celotes","http://dbpedia.org/ontology/abstract","Celotes, es un género de mariposas ditrysias perteneciente a la familia Hesperiidae."
"http://dbpedia.org/resource/Celotes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celotes"
