"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Nordmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_von_Nordmann"
"http://es.dbpedia.org/resource/Alexander_von_nordmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_von_Nordmann"
"http://es.dbpedia.org/resource/Nordm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_von_Nordmann"
"http://es.dbpedia.org/resource/Nordm.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_von_Nordmann"
"http://dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_von_Nordmann"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alexander_von_Nordmann"
"http://es.dbpedia.org/resource/Phaethornis_malaris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_von_Nordmann"
"http://es.dbpedia.org/resource/Notopholia_corusca","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_von_Nordmann"
"http://es.wikipedia.org/wiki/Alexander_von_Nordmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_von_Nordmann"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Nordmann"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/2000/01/rdf-schema#comment","Alexander von Nordmann ( 24 de mayo de 1803 - † 25 de junio de 1866), fue un zoólogo, paleontólogo y botánico finés."
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tlw9"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Finlandia"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Finlandia"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Finlandia"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Medicina_de_Bélgica"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_von_Nordmann"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/abreviaturaEnBotánica","Nordm."
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/abreviaturaEnZoología","Nordmann"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/imagen","Alexander von Nordmann.jpg"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/lugarDeNacimiento","Kymi"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/pieDeImagen","Alexander von Nordmann"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
