"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Manantiales_(Colchagua)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu"
"http://es.dbpedia.org/resource/Estación_Manantiales_(Colchagua)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu"
"http://es.dbpedia.org/resource/Estación_Centinela","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu"
"http://es.dbpedia.org/resource/Estación_Nancagua","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu"
"http://es.dbpedia.org/resource/Estación_Placilla","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu"
"http://es.wikipedia.org/wiki/Ramal_San_Fernando-Pichilemu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://www.w3.org/2000/01/rdf-schema#label","Ramal San Fernando-Pichilemu"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal San Fernando-Pichilemu fue una línea de ferrocarril chilena que conectaba las ciudades de San Fernando y el balneario de Pichilemu. Fue construido a partir de 1871 e inaugurado el 5 de enero de 1926."
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://xmlns.com/foaf/0.1/name","Ramal San Fernando-Pichilemu"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Colchagua"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_San_Fernando-Pichilemu"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/anchoVía","1676.0"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/apellido","Quiros G."
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/clausura",9
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/colorFondo","Black"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/colorTítulo","Black"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/inauguración",5
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/longitud","119.0"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/nombre","Ramal San Fernando-Pichilemu"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/número",63
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/propietario","Estado de Chile"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/publicación","Revista En Viaje"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/tipo","Ferrocarril"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/título","Nomenclatura Histórica de las Estaciones de los Ferrocarriles del Estado en Chile"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://es.dbpedia.org/property/ubicación","Región del Libertador Bernardo O'Higgins"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/wikiPageID",7517283
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/wikiPageRevisionID",129882422
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoramalsanfernandoapichilemu.cl"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amigosdeltren.cl/historia-ramal-san-fernando-pichilemu"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/MeanOfTransportation/length","1.19E8"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/MeanOfTransportation/width","1676.0"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/wikiPageLength",16015
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/length",119000.0
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/openingYear","0005"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/openingYear","1872"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/width",1.676
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_San_Fernando-Pichilemu?oldid=129882422&ns=0"
"http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu","http://dbpedia.org/ontology/abstract","El Ramal San Fernando-Pichilemu fue una línea de ferrocarril chilena que conectaba las ciudades de San Fernando y el balneario de Pichilemu. Fue construido a partir de 1871 e inaugurado el 5 de enero de 1926."
"http://es.dbpedia.org/resource/Estación_La_Tuna","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu"
"http://es.dbpedia.org/resource/Estación_Pucudegüa","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_San_Fernando-Pichilemu"
