"subject","predicate","object"
"http://dbpedia.org/resource/Corazonin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corazonina"
"http://es.dbpedia.org/resource/Corazonina","http://www.w3.org/2000/01/rdf-schema#label","Corazonina"
"http://es.dbpedia.org/resource/Corazonina","http://www.w3.org/2000/01/rdf-schema#comment","La corazonina es un undecapéptido amidado​ producido por las células neurosecretoras en el cerebro, e interneuronas pareadas en el cordón nervioso ventral.​ Tiene muchas acciones fisiológicas que, según el tipo de insecto, incluyen cardioaceleración, la melanización e inicio de la ecdisis.​"
"http://es.dbpedia.org/resource/Corazonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Corazonina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corazonina"
"http://es.dbpedia.org/resource/Corazonina","http://dbpedia.org/ontology/wikiPageID",8456840
"http://es.dbpedia.org/resource/Corazonina","http://dbpedia.org/ontology/wikiPageRevisionID",107558845
"http://es.dbpedia.org/resource/Corazonina","http://dbpedia.org/ontology/wikiPageLength",4935
"http://es.dbpedia.org/resource/Corazonina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corazonina?oldid=107558845&ns=0"
"http://es.dbpedia.org/resource/Corazonina","http://dbpedia.org/ontology/abstract","La corazonina es un undecapéptido amidado​ producido por las células neurosecretoras en el cerebro, e interneuronas pareadas en el cordón nervioso ventral.​ Tiene muchas acciones fisiológicas que, según el tipo de insecto, incluyen cardioaceleración, la melanización e inicio de la ecdisis.​"
"http://es.wikipedia.org/wiki/Corazonina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corazonina"
