"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_de_Hockey_sobre_Hierba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de hockey sobre hierba de Europa"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de hockey sobre hierba de Europa"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_por_continente"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa","http://dbpedia.org/ontology/wikiPageID",7325926
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",118798580
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa?oldid=118798580&ns=14"
"http://es.dbpedia.org/resource/Recopa_de_Europa_de_hockey_sobre_hierba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Euroliga_Femenina_de_Hockey_Hierba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Euroliga_Masculina_de_Hockey_Hierba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_hierba_de_Europa"
