"subject","predicate","object"
"http://es.dbpedia.org/resource/For_You,_For_Me_Tour_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/For_You,_for_Me_Tour"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://www.w3.org/2000/01/rdf-schema#label","For You, for Me Tour"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://www.w3.org/2000/01/rdf-schema#comment","For You, for Me Tour, —en español: Para ti, para mí— también conocido como KylieUSA2009, es la undécima gira realizada por la cantante australiana Kylie Minogue. Esta gira marca su primera gira en América del Norte. En 2002, hizo una breve gira por los EE.UU. con Jingle Ball (un concierto producido por KIIS-FM), después de concluir KylieFeverTour 2002.​"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs901"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://xmlns.com/foaf/0.1/homepage","http://www.kylie.com/"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/For_You,_for_Me_Tour"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kylie_Minogue"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/continentes",1
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/descripciónFoto","Kylie Minogue y sus coristas durante un concierto de la gira."
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/entradasVendidas",37.132
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/esteTour","For You, For Me Tour 2009"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/fechaFin",13
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/imagen","KylieMinogue NorthAmericaTour.jpg"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/nombreTour","For You, For Me Tour"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/recaudación","$3,095,221"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/shows",9
