"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Mantodeos por continente"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Mantodeos por continente"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantodeos_por_región"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente","http://dbpedia.org/ontology/wikiPageID",6644921
"http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",88739539
"http://es.dbpedia.org/resource/Categoría:Mantodeos_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mantodeos_por_continente?oldid=88739539&ns=14"
