"subject","predicate","object"
"http://es.dbpedia.org/resource/Gueto_de_Varsovia","http://es.dbpedia.org/property/contexto","http://es.dbpedia.org/resource/Holocausto"
"http://es.dbpedia.org/resource/Gueto_de_Riga","http://es.dbpedia.org/property/contexto","http://es.dbpedia.org/resource/Holocausto"
"http://es.dbpedia.org/resource/Holocausto","http://www.w3.org/2000/01/rdf-schema#label","Holocausto"
"http://es.dbpedia.org/resource/Holocausto","http://www.w3.org/2000/01/rdf-schema#comment","El Holocausto​ —también conocido en hebreo como השואה, Shoá, traducido como «La Catástrofe»—, conocido en la terminología nazi como «solución final» —en alemán, Endlösung— de la «cuestión judía»,​ es el genocidio que tuvo lugar en Europa durante el transcurso de la Segunda Guerra Mundial bajo el régimen de la Alemania nazi.​ Los asesinatos tuvieron lugar a lo largo de todos los territorios ocupados por Alemania en Europa.​"
"http://es.dbpedia.org/resource/Holocausto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hzt"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holocausto"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza_étnica"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homofobia"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_nazi"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasonería"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusofobia"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunismo"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Europa"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_Testigos_de_Jehová"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abusos_a_los_derechos_humanos"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidios"
"http://es.dbpedia.org/resource/Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antieslavismo"
"http://es.dbpedia.org/resource/Holocausto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holocausto"
"http://es.dbpedia.org/resource/Holocausto","http://es.dbpedia.org/property/cifraDeVíctimas","Aproximadamente 11 000 000 de asesinados entre judíos, gitanos y otros grupos étnicos, sociales e ideológicos"
"http://es.dbpedia.org/resource/Holocausto","http://es.dbpedia.org/property/fecha",1941
"http://es.dbpedia.org/resource/Holocausto","http://es.dbpedia.org/property/nombreAlternativo","Shoá , Solución final"
"http://es.dbpedia.org/resource/Holocausto","http://es.dbpedia.org/property/perpetradores","Gobierno de la Alemania Nazi y sus estados colaboracionistas"
"http://es.dbpedia.org/resource/Holocausto","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Holocausto","http://es.dbpedia.org/property/víctimas","http://es.dbpedia.org/resource/Pueblo_judío"
"http://es.dbpedia.org/resource/Holocausto","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageID",90566
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageRevisionID",130338425
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkstaette-sachsenhausen.de/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dora.de/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falstadsenteret.no/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.majdanek.pl/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gaZIL0SRScw"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mauthausen-memorial.at/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101081339/http:/www.artehistoria.jcyl.es/v2/contextos/4284.htm"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101081547/http:/www.artehistoria.jcyl.es/v2/contextos/4282.htm"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.erols.com/mwhite28/ww2stats.htm%23Holocaust"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101081627/http:/www.artehistoria.jcyl.es/v2/contextos/4285.htm"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101081828/http:/www.artehistoria.jcyl.es/v2/contextos/4279.htm"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yadvashem.org/IRemember/index.aspx%3Fp=205"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101081018/http:/www.artehistoria.jcyl.es/v2/contextos/4283.htm"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101082443/http:/www.artehistoria.jcyl.es/v2/contextos/4278.htm"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101082530/http:/www.artehistoria.jcyl.es/v2/contextos/4287.htm"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101082532/http:/www.artehistoria.jcyl.es/v2/contextos/4277.htm"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310162000/http:/motlc.wiesenthal.com/text/x12/xr1201.html"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/internacional/2019/01/27/actualidad/1548595881_717787.html"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamburg.de/Neuengamme/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101082622/http:/www.artehistoria.jcyl.es/v2/contextos/4280.htm"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stutthof.pl/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriales.net/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060704193755/http:/home.online.no/~rnilssen/efalstad.htm"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcultural.es/videos/video/838/CINE/La_pelicula_que_filmaron_los_nazis_dentro_del_gueto"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041216195557/http:/www.wewelsburg.de/pages/startseite/willkommen.shtml"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204172712/http:/motlc.wiesenthal.com/text/x33/xm3355.html"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pamatnik-terezin.cz/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/portada/Supervivientes/espanolas/infierno/nazi/elpepusoceps/20100613elpepspor_11/Tes"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmkampvught.nl/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinzert.de/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buergervereinigung-landsberg.de/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subbrit.org.uk/sb-sites/sites/a/alderney/lager_sylt/index.shtml"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushmm.org/wlc/sp/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breendonk.be/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchenwald.de/"
"http://es.dbpedia.org/resource/Holocausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820090521/http:/www.belzec.org.pl/"
