"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balh_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balh_(ciudad)"
"http://es.dbpedia.org/resource/Balh_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Balh (ciudad)"
"http://es.dbpedia.org/resource/Balh_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x3rv"
"http://es.dbpedia.org/resource/Balh_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balh_(ciudad)"
"http://es.dbpedia.org/resource/Balh_(ciudad)","http://dbpedia.org/ontology/wikiPageID",5422141
"http://es.dbpedia.org/resource/Balh_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",65747570
"http://es.dbpedia.org/resource/Balh_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balj"
"http://es.dbpedia.org/resource/Balh_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Balh_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balh_(ciudad)?oldid=65747570&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Balj","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Balh_(ciudad)"
