"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Isla_de_los_Ratones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Isla_de_los_Ratones"
"http://es.dbpedia.org/resource/La_Isla_de_los_Ratones","http://www.w3.org/2000/01/rdf-schema#label","La Isla de los Ratones"
"http://es.dbpedia.org/resource/La_Isla_de_los_Ratones","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de los Ratones fue una revista literaria santanderina (1948-1955) y una colección de libros (1949-1986) creadas por el escritor cántabro de origen asturiano Manuel Arce."
"http://es.dbpedia.org/resource/La_Isla_de_los_Ratones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cantabria"
"http://es.dbpedia.org/resource/La_Isla_de_los_Ratones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Isla_de_los_Ratones"
"http://es.dbpedia.org/resource/La_Isla_de_los_Ratones","http://dbpedia.org/ontology/wikiPageID",4429742
"http://es.dbpedia.org/resource/La_Isla_de_los_Ratones","http://dbpedia.org/ontology/wikiPageRevisionID",114450413
"http://es.dbpedia.org/resource/La_Isla_de_los_Ratones","http://dbpedia.org/ontology/wikiPageLength",3131
"http://es.dbpedia.org/resource/La_Isla_de_los_Ratones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Isla_de_los_Ratones?oldid=114450413&ns=0"
"http://es.dbpedia.org/resource/La_Isla_de_los_Ratones","http://dbpedia.org/ontology/abstract","La Isla de los Ratones fue una revista literaria santanderina (1948-1955) y una colección de libros (1949-1986) creadas por el escritor cántabro de origen asturiano Manuel Arce."
