"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felix_Lastra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felix_Lastra"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/2000/01/rdf-schema#label","Felix Lastra"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/2000/01/rdf-schema#comment","Felix Lastra (, Los Ríos, 2 de marzo de 1988).​ es un futbolista ecuatoriano. Juega de lateral derecho y su equipo actual es el Deportivo Azogues de la Serie B de Ecuador."
"http://es.dbpedia.org/resource/Felix_Lastra","http://xmlns.com/foaf/0.1/name","Felix Lastra"
"http://es.dbpedia.org/resource/Felix_Lastra","http://xmlns.com/foaf/0.1/name","Felix Jilder Lastra Guerrero"
"http://es.dbpedia.org/resource/Felix_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Felix_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Felix_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/Felix_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_de_la_Universidad_Católica_(Ecuador)"
"http://es.dbpedia.org/resource/Felix_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Felix_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Azogues"
"http://es.dbpedia.org/resource/Felix_Lastra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felix_Lastra"
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Azogues"
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Urdaneta_(ciudad)"
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Los_Ríos"
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/nombre","Felix Lastra"
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/nombrecompleto","Felix Jilder Lastra Guerrero"
"http://es.dbpedia.org/resource/Felix_Lastra","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Felix_Lastra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Los_Ríos"
"http://es.dbpedia.org/resource/Felix_Lastra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Urdaneta_(ciudad)"
"http://es.dbpedia.org/resource/Felix_Lastra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Felix_Lastra","http://dbpedia.org/ontology/wikiPageID",4209542
"http://es.dbpedia.org/resource/Felix_Lastra","http://dbpedia.org/ontology/wikiPageRevisionID",102479850
"http://es.dbpedia.org/resource/Felix_Lastra","http://dbpedia.org/ontology/wikiPageLength",2574
"http://es.dbpedia.org/resource/Felix_Lastra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Felix_Lastra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Azogues"
"http://es.dbpedia.org/resource/Felix_Lastra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felix_Lastra?oldid=102479850&ns=0"
"http://es.dbpedia.org/resource/Felix_Lastra","http://dbpedia.org/ontology/abstract","Felix Lastra (, Los Ríos, 2 de marzo de 1988).​ es un futbolista ecuatoriano. Juega de lateral derecho y su equipo actual es el Deportivo Azogues de la Serie B de Ecuador."
