"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Nam_Định","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Nam_Định"
"http://dbpedia.org/resource/Nam_Định_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Nam_Định"
"http://es.dbpedia.org/resource/Nam_Định_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Nam_Định"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Nam Định"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Nam Dinh (en vietnamita: Nam Định) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://xmlns.com/foaf/0.1/name","Nam Định"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://xmlns.com/foaf/0.1/homepage","http://www.namdinh.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Nam_Định"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://es.dbpedia.org/property/mapa","Nam Dinh in Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://es.dbpedia.org/property/nombreCompleto","Nam Định"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://es.dbpedia.org/property/población",1934000
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://es.dbpedia.org/property/páginaWeb","http://www.namdinh.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://es.dbpedia.org/property/superficie",1676
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://dbpedia.org/ontology/wikiPageID",2932446
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://dbpedia.org/ontology/wikiPageRevisionID",118899129
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namdinh.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://dbpedia.org/ontology/wikiPageLength",1181
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://dbpedia.org/ontology/populationTotal",1934000
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Nam_Định?oldid=118899129&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Nam_Định","http://dbpedia.org/ontology/abstract","La provincia de Nam Dinh (en vietnamita: Nam Định) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
