"subject","predicate","object"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/2000/01/rdf-schema#label","Mabel Condemarín"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/2000/01/rdf-schema#comment","Mabel Condemarín Grimberg (Iquique 3 de noviembre de 1931 — Santiago, 30 de marzo de 2004) educadora chilena, Premio Nacional de Ciencias de la Educación, 2003"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hglt06"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadoras_de_Chile"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Chile"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_de_la_Educación_de_Chile"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Chile"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquiqueños"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mabel_Condemarín"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://dbpedia.org/ontology/wikiPageID",133201
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://dbpedia.org/ontology/wikiPageRevisionID",125048559
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529085448/http:/colegiomabelcondemarin.net/"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fscript=sci_arttext&pid=S0718-22282004000200017&lng=es&nrm=iso"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927001417/http:/www.educarchile.cl/Portal.Base/Web/VerContenido.aspx%3FID=78284&GUID=ac31db3b-0e2e-4502-9447-a88da4a93bc9"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://dbpedia.org/ontology/wikiPageExternalLink","http://miarroba.com/foros/ver.php%3Fforoid=200659&temaid=1108982"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://dbpedia.org/ontology/wikiPageLength",5011
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mabel_Condemarín?oldid=125048559&ns=0"
"http://es.dbpedia.org/resource/Mabel_Condemarín","http://dbpedia.org/ontology/abstract","Mabel Condemarín Grimberg (Iquique 3 de noviembre de 1931 — Santiago, 30 de marzo de 2004) educadora chilena, Premio Nacional de Ciencias de la Educación, 2003"
"http://dbpedia.org/resource/Mabel_Condemarín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mabel_Condemarín"
"http://es.dbpedia.org/resource/Mabel_Condemarin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mabel_Condemarín"
"http://es.dbpedia.org/resource/Mabel_Condemarin_Grimberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mabel_Condemarín"
"http://es.dbpedia.org/resource/Mabel_Condemarín_Grimberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mabel_Condemarín"
"http://es.wikipedia.org/wiki/Mabel_Condemarín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mabel_Condemarín"
