"subject","predicate","object"
"http://es.dbpedia.org/resource/Driftwood","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Driftwood","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Winnie_Mandela_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Winnie_Mandela_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Burying_the_Ex","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/All_Cheerleaders_Die","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/All_Cheerleaders_Die","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Dog_Eat_Dog_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Dog_Eat_Dog_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/ChromeSkull:_Laid_to_Rest_2","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/ChromeSkull:_Laid_to_Rest_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Middle_of_Nowhere_(película_de_2008)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Middle_of_Nowhere_(película_de_2008)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Passion_Play_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Passion_Play_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Prom_Night_III:_The_Last_Kiss","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Prom_Night_III:_The_Last_Kiss","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Ms._45","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Ms._45","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Mujeres_enamoradas","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Mujeres_enamoradas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Image_Entertainment"
