"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_que_trajo_el_barco","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Todo_el_año"
"http://es.dbpedia.org/resource/Lo_que_trajo_el_barco","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Todo_el_año"
"http://es.dbpedia.org/resource/Confesiones_(álbum_de_Obie_Bermúdez)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Todo_el_año"
"http://es.dbpedia.org/resource/Confesiones_(álbum_de_Obie_Bermúdez)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Todo_el_año"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/2000/01/rdf-schema#label","Todo el año"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/2000/01/rdf-schema#comment","Todo el año es el nombre del tercer álbum de estudio y segundo oficial grabado por el cantautor puertorriqueño-estadounidense Obie Bermúdez, Fue lanzado al mercado por la compañía discográfica EMI Televisa Music el 2 de noviembre de 2004. El álbum fue producido por , coproducido por . Él álbum ganó el Premio Grammy Latino al Mejor Álbum de Pop Vocal Masculino y estuvo nominado para el Álbum del Año en la 6°. edición anual de los Premios Grammy Latinos celebrados el jueves 3 de noviembre de 2005.​​"
"http://es.dbpedia.org/resource/Todo_el_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Televisa_Music"
"http://es.dbpedia.org/resource/Todo_el_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Puerto_Rico_de_2004"
"http://es.dbpedia.org/resource/Todo_el_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Sebastian_Krys"
"http://es.dbpedia.org/resource/Todo_el_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Obie_Bermúdez"
"http://es.dbpedia.org/resource/Todo_el_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Todo_el_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2004"
"http://es.dbpedia.org/resource/Todo_el_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Todo_el_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Todo_el_año","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todo_el_año"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/actual","Todo el año"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Confesiones_(álbum_de_Obie_Bermúdez)"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Obie_Bermúdez"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Televisa_Music"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/formato","CD y Descarga digital"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/imagen","Todo el Año - Obie Bermúdez.jpg"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/nombre","Todo el año"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lo_que_trajo_el_barco"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joel_Someillan"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sebastian_Krys"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/publicación",2
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/tipoColor","Álbum de estudio"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/title","Ya te olvidé"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/title","Cómo pudiste"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/title","Cómo decirle"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/title","El recuerdo"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/title","Sabes bien"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/title","Celos"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/title","Todo el año"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/title","No se nada de ti"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/title","Maldita boca"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/title","Dos locos"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/title","Chapulín"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/título","Todo el año"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/writer","Bermúdez"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/writer","Bermúdez · Juan Carlos Pérez-Soto"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/writer","Bermúdez · Roberto Gómez Bolaños"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/writer","Bermúdez · Gian Marco Zignago"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/writer","Obie Bermúdez · Mikey Perfecto"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/writer","Bermúdez · Jerry Ramos"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/writer","Bermúdez · Elsen Torres"
"http://es.dbpedia.org/resource/Todo_el_año","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/wikiPageID",7612416
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/wikiPageRevisionID",128678016
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/Work/runtime","3.8833333333333333"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/Work/runtime","4.183333333333334"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/Work/runtime","4.466666666666667"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/runtime",224.0
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/runtime",251.0
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/runtime",238.0
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/runtime",233.0
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/runtime",220.0
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/runtime",234.0
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/runtime",221.0
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/runtime",268.0
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/runtime",214.0
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/title","Todo el año"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/title","Celos"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/title","Maldita boca"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/title","Dos locos"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/title","Ya te olvidé"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/title","Sabes bien"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/title","Cómo pudiste"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/title","Chapulín"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/title","Cómo decirle"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/title","El recuerdo"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/title","No se nada de ti"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Obie_Bermúdez"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Confesiones_(álbum_de_Obie_Bermúdez)"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sebastian_Krys"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Televisa_Music"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lo_que_trajo_el_barco"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gian_Marco"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Obie_Bermúdez"
"http://es.dbpedia.org/resource/Todo_el_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todo_el_año?oldid=128678016&ns=0"
"http://es.dbpedia.org/resource/Todo_el_año","http://dbpedia.org/ontology/abstract","Todo el año es el nombre del tercer álbum de estudio y segundo oficial grabado por el cantautor puertorriqueño-estadounidense Obie Bermúdez, Fue lanzado al mercado por la compañía discográfica EMI Televisa Music el 2 de noviembre de 2004. El álbum fue producido por , coproducido por . Él álbum ganó el Premio Grammy Latino al Mejor Álbum de Pop Vocal Masculino y estuvo nominado para el Álbum del Año en la 6°. edición anual de los Premios Grammy Latinos celebrados el jueves 3 de noviembre de 2005.​​"
"http://es.wikipedia.org/wiki/Todo_el_año","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todo_el_año"
"http://dbpedia.org/resource/Todo_el_Año","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todo_el_año"
