"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_la_Merced_(Yarumal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yarumal"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yarumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yarumal","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Yarumal"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yarumal","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Yarumal"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yarumal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yarumal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yarumal"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yarumal","http://dbpedia.org/ontology/wikiPageID",2520922
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yarumal","http://dbpedia.org/ontology/wikiPageRevisionID",26620674
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yarumal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Yarumal?oldid=26620674&ns=14"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Yarumal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yarumal"
