"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://es.dbpedia.org/property/retirado","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/Atlas_(cohete)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/United_Launch_Alliance","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/Atlas_V","http://www.w3.org/2000/01/rdf-schema#label","Atlas V"
"http://es.dbpedia.org/resource/Atlas_V","http://www.w3.org/2000/01/rdf-schema#comment","El Atlas V es un cohete desechable construido por Lockheed Martin y Boeing. Se construye en la planta de Decatur, en Alabama. Su primera etapa es alimentada por una mezcla de queroseno y oxígeno líquido, usando un motor ruso RD-180, y otro motor en la etapa superior Centauro.Ha sido lanzado 13 veces desde agosto de 2002 hasta mayo de 2018 (su última misión hasta la fecha fue el envío a marte del aterrizador InSight que está diseñado para estudiar el espacio interior de Marte lanzado el 5 de mayo de 2018). Su único fallo hasta el momento ocurrió el 15 de junio de 2007, cuando el motor de la etapa superior Centauro se apagó tempranamente, dejando su carga de satélites de vigilancia oceánicos NRO L-30 en una órbita baja.​ El fallo se debió a una anomalía en una válvula, que causó un retraso e"
"http://es.dbpedia.org/resource/Atlas_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw1w"
"http://es.dbpedia.org/resource/Atlas_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Atlas_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlas_(familia_de_cohetes)"
"http://es.dbpedia.org/resource/Atlas_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Atlas_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlas_V"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/parciales",1
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/altura","58,3m"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/diámetro","3,81m"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/etapas",2
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/United_Launch_Alliance"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/función","Lanzadera espacial EELV/Medio-pesado"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/imagen","Atlas V after the climbflight from Launch Pad 41 was begun.jpg"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/imagenPie","Atlas V lanzando la sonda MSL Mars Science Laboratory, el 26 de noviembre de 2011. El cohete está en la configuración 541."
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/lanzamientos",""
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/lanzamientos",16
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Vandenberg"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Estación_de_la_Fuerza_Aérea_de_Cabo_Cañaveral"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_espacial_3_de_Vandenberg"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_espacial_41_de_Cabo_Cañaveral"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/nombre","Atlas V"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/éxitos",""
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/éxitos",15
"http://es.dbpedia.org/resource/Atlas_V","http://dbpedia.org/ontology/wikiPageID",1369835
"http://es.dbpedia.org/resource/Atlas_V","http://dbpedia.org/ontology/wikiPageRevisionID",129518167
"http://es.dbpedia.org/resource/Atlas_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://mars.nasa.gov/insight/"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/primerLanzamiento",401
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/primerLanzamiento",521
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/primerLanzamiento",411
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/primerLanzamiento",551
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/primerLanzamiento",421
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/primerLanzamiento",431
"http://es.dbpedia.org/resource/Atlas_V","http://dbpedia.org/ontology/wikiPageLength",8776
"http://es.dbpedia.org/resource/Atlas_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atlas_V?oldid=129518167&ns=0"
"http://es.dbpedia.org/resource/Atlas_V","http://dbpedia.org/ontology/abstract","El Atlas V es un cohete desechable construido por Lockheed Martin y Boeing. Se construye en la planta de Decatur, en Alabama. Su primera etapa es alimentada por una mezcla de queroseno y oxígeno líquido, usando un motor ruso RD-180, y otro motor en la etapa superior Centauro.Ha sido lanzado 13 veces desde agosto de 2002 hasta mayo de 2018 (su última misión hasta la fecha fue el envío a marte del aterrizador InSight que está diseñado para estudiar el espacio interior de Marte lanzado el 5 de mayo de 2018). Su único fallo hasta el momento ocurrió el 15 de junio de 2007, cuando el motor de la etapa superior Centauro se apagó tempranamente, dejando su carga de satélites de vigilancia oceánicos NRO L-30 en una órbita baja.​ El fallo se debió a una anomalía en una válvula, que causó un retraso en el encendido de la etapa superior.​"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/Solar_Orbiter"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/New_Horizons"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/Lunar_Reconnaissance_Orbiter"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/Juno_(sonda_espacial)"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/Perseverance"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/InSight"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/Curiosity"
"http://es.dbpedia.org/resource/Atlas_V","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/Mars_Reconnaissance_Orbiter"
"http://es.dbpedia.org/resource/OSIRIS-REx","http://es.dbpedia.org/property/cohete","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/TDRS-11","http://es.dbpedia.org/property/cohete","http://es.dbpedia.org/resource/Atlas_V"
"http://dbpedia.org/resource/Atlas_V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlas_V"
"http://es.wikipedia.org/wiki/Atlas_V","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/cohete","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/USA-265","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/InSight","http://es.dbpedia.org/property/cohete","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/Juno_(sonda_espacial)","http://es.dbpedia.org/property/cohete","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/USA-214","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/USA-226","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/Solar_Orbiter","http://es.dbpedia.org/property/lanzamientoVehículo","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/Atlas_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/Atlas_v","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/comparables","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/Solar_Dynamics_Observatory","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/Falcon_9_Block_5","http://es.dbpedia.org/property/comparables","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/Mars_Helicopter_Ingenuity","http://es.dbpedia.org/property/cohete","http://es.dbpedia.org/resource/Atlas_V"
