"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Félix de Rubián"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Félix de Rubián​(llamada oficialmente San Fiz de Rubián) es una parroquia del municipio de Bóveda, en la provincia de Lugo, Galicia, España."
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://xmlns.com/foaf/0.1/name","San Fiz de Rubián"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Bóveda"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pedro_Félix_de_Rubián"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/imagen","Igrexa San Fiz de Rubián.jpg"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/isbn",8460014142
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/lugarPublicación","Santiago de Compostela"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/nombre","Rosario"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/nombre","María Pilar"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/nombreOficial","San Fiz de Rubián"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/nombreOriginal","Rubián"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Pedro Félix"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/población",85
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bóveda_(Lugo)"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/superior",3
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/San_Pedro_Félix_de_Rubián","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
