"subject","predicate","object"
"http://es.dbpedia.org/resource/El_madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_madroño","http://www.w3.org/2000/01/rdf-schema#label","El madroño"
"http://es.dbpedia.org/resource/El_madroño","http://www.w3.org/2000/01/rdf-schema#comment","El madroño (anteriormente llamado Aquí hay madroño)​ fue un programa de televisión de crónica social producido por La Fábrica de la Tele y emitido por Telemadrid. El programa, presentado por David Valldeperas y Carmen Alcayde, se emitió de lunes a viernes entre el 2 de julio de 2018 y el 13 de marzo de 2020​ en la franja de access prime time, concretamente entre las 21:45 y las 22:30 horas.​"
"http://es.dbpedia.org/resource/El_madroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_noticias_del_corazón_de_España"
"http://es.dbpedia.org/resource/El_madroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2020"
"http://es.dbpedia.org/resource/El_madroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telemadrid"
"http://es.dbpedia.org/resource/El_madroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Fábrica_de_la_Tele"
"http://es.dbpedia.org/resource/El_madroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_variedades_de_España"
"http://es.dbpedia.org/resource/El_madroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2018"
"http://es.dbpedia.org/resource/El_madroño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_madroño"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/cadena",75
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/creador","Adrián Madrid"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/creador","Óscar Cornejo"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/La_Fábrica_de_la_Tele"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Radio_Televisión_Madrid"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/horario","108000.0"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/numEpisodios",435
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carmen_Alcayde"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/David_Valldeperas"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/productorEjecutivo","Óscar Cornejo"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/productorEjecutivo","Adrián Madrid"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Aquí_hay_tomate"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/sitioWeb","http://www.telemadrid.es/aquihaymadro%C3%B1o"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/título","El madroño"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/títuloAlternativo","Aquí hay madroño"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/últimaEmisión",13
"http://es.dbpedia.org/resource/El_madroño","http://dbpedia.org/ontology/wikiPageID",8538859
"http://es.dbpedia.org/resource/El_madroño","http://dbpedia.org/ontology/wikiPageRevisionID",127669905
"http://es.dbpedia.org/resource/El_madroño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telemadrid.es/aquihaymadro%C3%B1o"
"http://es.dbpedia.org/resource/El_madroño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telemadrid.es/programas/aqui-hay-madrono/"
"http://es.dbpedia.org/resource/El_madroño","http://dbpedia.org/ontology/wikiPageLength",4941
"http://es.dbpedia.org/resource/El_madroño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_madroño?oldid=127669905&ns=0"
"http://es.dbpedia.org/resource/El_madroño","http://dbpedia.org/ontology/abstract","El madroño (anteriormente llamado Aquí hay madroño)​ fue un programa de televisión de crónica social producido por La Fábrica de la Tele y emitido por Telemadrid. El programa, presentado por David Valldeperas y Carmen Alcayde, se emitió de lunes a viernes entre el 2 de julio de 2018 y el 13 de marzo de 2020​ en la franja de access prime time, concretamente entre las 21:45 y las 22:30 horas.​"
"http://es.dbpedia.org/resource/Aquí_hay_madroño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_madroño"
"http://es.dbpedia.org/resource/Aquí_hay_madroño_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_madroño"
"http://es.dbpedia.org/resource/Aquí_hay_tomate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/El_madroño"
"http://es.wikipedia.org/wiki/El_madroño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_madroño"
