"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Jorge_en_el_bosque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Jorge_en_el_bosque"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://www.w3.org/2000/01/rdf-schema#label","San Jorge en el bosque"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://www.w3.org/2000/01/rdf-schema#comment","San Jorge en el bosque es una pintura al óleo sobre tabla (22,5x28,2 cm) del pintor alemán del Renacimiento, Albrecht Altdorfer, fechado en 1510, y conservado en la Alte Pinakothek de Munich."
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://xmlns.com/foaf/0.1/name","San Jorge en el bosque"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Pinacoteca_Antigua_de_Múnich"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Renacimiento"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1510"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Albrecht_Altdorfer"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Jorge_en_el_bosque"
"http://es.dbpedia.org/resource/San_Jorge_en_el_bosque","http://es.dbpedia.org/property/anchura","28.2"
