"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo 3x3 de Baloncesto Femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo 3x3 de Baloncesto, es una competición bianual de baloncesto, de selecciones nacionales femeninas de la modalidad 3x3 de Europa. Está organizada por FIBA Europa y se disputa desde 2014.​ Cada equipo dispone de 4 jugadores (3 en pista y uno en el banquillo). El partido se juega en media pista de baloncesto, aplicando la regla de los 12 segundos de posesión."
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/3x3europecup/2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_3x3_FIBA_Europa"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_3x3_de_Baloncesto_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://es.dbpedia.org/property/fundación",2014
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino_2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://es.dbpedia.org/property/título","Europeo 3x3 Femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://es.dbpedia.org/property/web","http://www.fiba.com/3x3europecup/2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://dbpedia.org/ontology/wikiPageID",8028218
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",118613938
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/3x3europecup/2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://dbpedia.org/ontology/wikiPageLength",3257
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_3x3_de_Baloncesto_Femenino?oldid=118613938&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://dbpedia.org/ontology/abstract","El Campeonato Europeo 3x3 de Baloncesto, es una competición bianual de baloncesto, de selecciones nacionales femeninas de la modalidad 3x3 de Europa. Está organizada por FIBA Europa y se disputa desde 2014.​ Cada equipo dispone de 4 jugadores (3 en pista y uno en el banquillo). El partido se juega en media pista de baloncesto, aplicando la regla de los 12 segundos de posesión."
