"subject","predicate","object"
"http://es.dbpedia.org/resource/Qué_nada_nos_separe_(álbum_de_Mijares)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/Qué_nada_nos_separe_(álbum_de_Mijares)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://www.w3.org/2000/01/rdf-schema#label","Un hombre discreto (álbum de Mijares)"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://www.w3.org/2000/01/rdf-schema#comment","Un hombre discreto es el nombre del cuarto álbum de estudio grabado por el cantante mexicano Manuel Mijares. Fue lanzado al mercado por la compañía discográfica EMI Capitol México el 20 de junio de 1989 ganando 7 discos de oro y 3 discos de platino.​​"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Latin"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1990"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mijares"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_hombre_discreto_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://es.dbpedia.org/property/actual","Un hombre discreto"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Uno_entre_mil_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Manuel_Mijares"
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Un_hombre_discreto_(álbum_de_Mijares)","http://es.dbpedia.org/property/añoac",1990
