"subject","predicate","object"
"http://es.dbpedia.org/resource/Videomatch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leo_Rosenwasser"
"http://es.wikipedia.org/wiki/Leo_Rosenwasser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo_Rosenwasser"
"http://es.dbpedia.org/resource/Leonardo_Rosenwasser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leo_Rosenwasser"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/2000/01/rdf-schema#label","Leo Rosenwasser"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/2000/01/rdf-schema#comment","Leo Rosenwasser, cuyo nombre real era Leonardo Fabián Rosenwasser (Buenos Aires, Argentina, 27 de agosto de 1955-ib., 17 de febrero de 2017), fue un actor, locutor, conductor y humorista argentino."
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Argentina"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Argentina"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Chacarita"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo_Rosenwasser"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://es.dbpedia.org/property/añoDebut",1991
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://es.dbpedia.org/property/añoRetiro",2017
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://es.dbpedia.org/property/cónyuge","Raquel Bermúdez"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://es.dbpedia.org/property/hijos","Baltazar, Camila y Martina Rosenwasser"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://es.dbpedia.org/property/pareja","Valeria Dolhagaray"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://dbpedia.org/ontology/wikiPageID",7788189
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://dbpedia.org/ontology/wikiPageRevisionID",130456176
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://dbpedia.org/ontology/wikiPageLength",6771
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Leo_Rosenwasser__Person__1"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leo_Rosenwasser?oldid=130456176&ns=0"
"http://es.dbpedia.org/resource/Leo_Rosenwasser","http://dbpedia.org/ontology/abstract","Leo Rosenwasser, cuyo nombre real era Leonardo Fabián Rosenwasser (Buenos Aires, Argentina, 27 de agosto de 1955-ib., 17 de febrero de 2017), fue un actor, locutor, conductor y humorista argentino."
"http://es.dbpedia.org/resource/Rosenwasser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leo_Rosenwasser"
