"subject","predicate","object"
"http://es.dbpedia.org/resource/Tongue_toast","http://www.w3.org/2000/01/rdf-schema#label","Tongue toast"
"http://es.dbpedia.org/resource/Tongue_toast","http://www.w3.org/2000/01/rdf-schema#comment","La tongue toast (en inglés ‘tosta de lengua’) es una tosta (sándwich abierto) hecho con lengua de ternera salteada y huevos revueltos.​​ Se condimenta con pimienta y cebolla. A veces la lengua se sirve sobre una tostada con mantequilla, y se emplea huevo escalfado en lugar de revuelto.​ Aunque se prepara principalmente para desayunar, se toma también a menudo para comer y cenar.​ Cuando se sirve como aperitivo, se prepara de forma parecida a la tostada francesa, recortándose el pan rebozado con forma de estrella y añadiéndose mantequilla con mostaza.​"
"http://es.dbpedia.org/resource/Tongue_toast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77yyz"
"http://es.dbpedia.org/resource/Tongue_toast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_desayuno"
"http://es.dbpedia.org/resource/Tongue_toast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sándwiches"
"http://es.dbpedia.org/resource/Tongue_toast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperitivos"
"http://es.dbpedia.org/resource/Tongue_toast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_ternera"
"http://es.dbpedia.org/resource/Tongue_toast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tongue_toast"
"http://es.dbpedia.org/resource/Tongue_toast","http://dbpedia.org/ontology/wikiPageID",4059125
"http://es.dbpedia.org/resource/Tongue_toast","http://dbpedia.org/ontology/wikiPageRevisionID",129999866
"http://es.dbpedia.org/resource/Tongue_toast","http://dbpedia.org/ontology/wikiPageLength",2706
"http://es.dbpedia.org/resource/Tongue_toast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tongue_toast?oldid=129999866&ns=0"
"http://es.dbpedia.org/resource/Tongue_toast","http://dbpedia.org/ontology/abstract","La tongue toast (en inglés ‘tosta de lengua’) es una tosta (sándwich abierto) hecho con lengua de ternera salteada y huevos revueltos.​​ Se condimenta con pimienta y cebolla. A veces la lengua se sirve sobre una tostada con mantequilla, y se emplea huevo escalfado en lugar de revuelto.​ Aunque se prepara principalmente para desayunar, se toma también a menudo para comer y cenar.​ Una variante servida para desayunar incluye el uso de lengua de ternera cocida y ahumada, nata y huevo revuelto, condimentando al gusto con nuez moscada, pimienta, perejil picado y cebolleta picada.​ Una variante reciente incluye el uso de lengua de reno.​ Cuando se sirve como aperitivo, se prepara de forma parecida a la tostada francesa, recortándose el pan rebozado con forma de estrella y añadiéndose mantequilla con mostaza.​"
"http://es.wikipedia.org/wiki/Tongue_toast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tongue_toast"
"http://dbpedia.org/resource/Tongue_toast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tongue_toast"
