"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/2000/01/rdf-schema#label","Vicente Abad"
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Abad (Caracas, Venezuela, 1940 - ) fue un bailarín, coreógrafo y maestro de ballet venezolano."
"http://es.dbpedia.org/resource/Vicente_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Venezuela"
"http://es.dbpedia.org/resource/Vicente_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Venezuela"
"http://es.dbpedia.org/resource/Vicente_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Vicente_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Venezuela"
"http://es.dbpedia.org/resource/Vicente_Abad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Abad"
"http://es.dbpedia.org/resource/Vicente_Abad","http://dbpedia.org/ontology/wikiPageID",1258505
"http://es.dbpedia.org/resource/Vicente_Abad","http://dbpedia.org/ontology/wikiPageRevisionID",108074083
"http://es.dbpedia.org/resource/Vicente_Abad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100504095756/http:/www.caracasvirtual.com/aportes.asp"
"http://es.dbpedia.org/resource/Vicente_Abad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219170942/http:/www.ula.ve/ulaweb/raiz/extension/index.php%3Fid=5&id_detalles_nodo=42&id_detalles_nodo2=116"
"http://es.dbpedia.org/resource/Vicente_Abad","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Vicente_Abad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Abad?oldid=108074083&ns=0"
"http://es.dbpedia.org/resource/Vicente_Abad","http://dbpedia.org/ontology/abstract","Vicente Abad (Caracas, Venezuela, 1940 - ) fue un bailarín, coreógrafo y maestro de ballet venezolano."
"http://es.wikipedia.org/wiki/Vicente_Abad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Abad"
