"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Perbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Miño-Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol","http://www.w3.org/2000/01/rdf-schema#label","Línea Betanzos Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol","http://www.w3.org/2004/02/skos/core#prefLabel","Línea Betanzos Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1913"
"http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Galicia"
"http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Galicia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol","http://dbpedia.org/ontology/wikiPageID",5663064
"http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol","http://dbpedia.org/ontology/wikiPageRevisionID",95552533
"http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Línea_Betanzos_Infiesta-Ferrol?oldid=95552533&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Ferrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Barallobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Puentedeume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Línea_Betanzos_Infiesta-Ferrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Betanzos-Ciudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Neda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Franza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Cabañas-Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
