"subject","predicate","object"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/2000/01/rdf-schema#label","Leticia Loor"
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/2000/01/rdf-schema#comment","Leticia María Loor Martínez (Guayaquil, 1953) es una escritora y profesora ecuatoriana. Describe a sus obras como de misterio humano-psicológicas.​ Durante su formación en la Literatura participó en talleres de escritores de larga trayectoria tales como  y Miguel Donoso Pareja.​ Estudió Literatura y se graduó en la Universidad Católica Santiago de Guayaquil, siendo después docente de esta asignatura."
"http://es.dbpedia.org/resource/Leticia_Loor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Ecuador"
"http://es.dbpedia.org/resource/Leticia_Loor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santiago_de_Guayaquil"
"http://es.dbpedia.org/resource/Leticia_Loor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil"
"http://es.dbpedia.org/resource/Leticia_Loor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guayaquil"
"http://es.dbpedia.org/resource/Leticia_Loor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leticia_Loor"
"http://es.dbpedia.org/resource/Leticia_Loor","http://dbpedia.org/ontology/wikiPageID",9188914
"http://es.dbpedia.org/resource/Leticia_Loor","http://dbpedia.org/ontology/wikiPageRevisionID",126995166
"http://es.dbpedia.org/resource/Leticia_Loor","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.linkedin.com/in/leticia-loor-87161548%3Ftrk=people-guest_people_search-card"
"http://es.dbpedia.org/resource/Leticia_Loor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/leticia.loor.7"
"http://es.dbpedia.org/resource/Leticia_Loor","http://dbpedia.org/ontology/wikiPageLength",2458
"http://es.dbpedia.org/resource/Leticia_Loor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leticia_Loor?oldid=126995166&ns=0"
"http://es.dbpedia.org/resource/Leticia_Loor","http://dbpedia.org/ontology/abstract","Leticia María Loor Martínez (Guayaquil, 1953) es una escritora y profesora ecuatoriana. Describe a sus obras como de misterio humano-psicológicas.​ Durante su formación en la Literatura participó en talleres de escritores de larga trayectoria tales como  y Miguel Donoso Pareja.​ Estudió Literatura y se graduó en la Universidad Católica Santiago de Guayaquil, siendo después docente de esta asignatura."
"http://es.wikipedia.org/wiki/Leticia_Loor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leticia_Loor"
