"subject","predicate","object"
"http://dbpedia.org/resource/Land_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)"
"http://es.wikipedia.org/wiki/Día_de_la_Tierra_(Palestina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)"
"http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)","http://www.w3.org/2000/01/rdf-schema#label","Día de la Tierra (Palestina)"
"http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)","http://www.w3.org/2000/01/rdf-schema#comment","El Día de la Tierra (en árabe, يوم الأرض, Yom al-Ard; hebreo: יוֹם הַאֲדָמָה: יוֹם הַאֲדָמָה‬, Yom HaAdama), conmemorado el 30 de marzo, es el día en el que los palestinos conmemoran anualmente los acontecimientos que tuvieron lugar el 30 de marzo de 1976. En respuesta al anuncio del gobierno israelí de un plan para expropiar gran cantidad de tierra de propiedad palestina para dedicarla a nuevos asentamientos judíos, se organizaron una huelga general y numerosas manifestaciones en las ciudades de mayoría palestina de Israel desde la Galilea hasta el Néguev.​​ En los consiguientes enfrentamientos entre manifestantes por un lado y ejército y policía israelíes por otro, seis ciudadanos desarmados fueron asesinados,​ unos cien más resultaron heridos y varios cientos más fueron arrestados.​​​​"
"http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Israel"
"http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_marzo"
"http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_israelí-palestino"
"http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_Tierra_(Palestina)"
"http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)","http://dbpedia.org/ontology/wikiPageID",8429327
"http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)","http://dbpedia.org/ontology/wikiPageRevisionID",125774853
"http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)","http://dbpedia.org/ontology/wikiPageLength",37170
"http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_la_Tierra_(Palestina)?oldid=125774853&ns=0"
"http://es.dbpedia.org/resource/Día_de_la_Tierra_(Palestina)","http://dbpedia.org/ontology/abstract","El Día de la Tierra (en árabe, يوم الأرض, Yom al-Ard; hebreo: יוֹם הַאֲדָמָה: יוֹם הַאֲדָמָה‬, Yom HaAdama), conmemorado el 30 de marzo, es el día en el que los palestinos conmemoran anualmente los acontecimientos que tuvieron lugar el 30 de marzo de 1976. En respuesta al anuncio del gobierno israelí de un plan para expropiar gran cantidad de tierra de propiedad palestina para dedicarla a nuevos asentamientos judíos, se organizaron una huelga general y numerosas manifestaciones en las ciudades de mayoría palestina de Israel desde la Galilea hasta el Néguev.​​ En los consiguientes enfrentamientos entre manifestantes por un lado y ejército y policía israelíes por otro, seis ciudadanos desarmados fueron asesinados,​ unos cien más resultaron heridos y varios cientos más fueron arrestados.​​​​ Los estudios sobre el conflicto palestino-israelí conceden al Día de la Tierra un papel central en la lucha por la tierra y en la relación de los ciudadanos israelíes de origen palestino con el propio Estado de Israel y sus políticos. Cabe destacar que fue la primera vez desde 1948 que los palestinos de Israel organizaron una respuesta a las políticas israelíes como un colectivo nacional palestino unido.​ Desde entonces, el Día de la Tierra se ha convertido en un importante día de conmemoración anual en el calendario político palestino, conmemorado no solo por ciudadanos israelíes de origen palestino sino también por palestinos de todo el mundo.​"
