"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Benoît_Van_Houtte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Jacques_Groothaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Leo_Baekeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Alexandre_Jamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Paul_Vanden_Boeynants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Curtius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Philippe_Bodson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Ludwig_N._Hantson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",500007
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",64983205
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Bélgica?oldid=64983205&ns=14"
"http://es.dbpedia.org/resource/Paul_Janssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Ernest_Solvay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Albert_Thys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Ronny_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Albert_Frère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Gunter_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Marc_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Gert_Verhulst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Guy_Quaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Erik_Vervroegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
"http://es.dbpedia.org/resource/Édouard_Empain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bélgica"
