"subject","predicate","object"
"http://es.wikipedia.org/wiki/Curva_de_Viviani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curva_de_Viviani"
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://www.w3.org/2000/01/rdf-schema#label","Curva de Viviani"
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://www.w3.org/2000/01/rdf-schema#comment","La curva de Viviani o ventana de Viviani es una curva algebraica cerrada definida en el espacio tridimensional, generada a partir de la intersección de una esfera y de un cilindro de radio mitad del de la esfera, y que pasa por el centro de la esfera. Es un caso particular de curva clelia."
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Italia"
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas_algebraicas"
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas_epónimas"
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1692"
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curva_de_Viviani"
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://dbpedia.org/ontology/wikiPageID",7352886
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://dbpedia.org/ontology/wikiPageRevisionID",117283180
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathcurve.com/courbes3d/viviani/viviani.shtml"
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curva_de_Viviani?oldid=117283180&ns=0"
"http://es.dbpedia.org/resource/Curva_de_Viviani","http://dbpedia.org/ontology/abstract","La curva de Viviani o ventana de Viviani es una curva algebraica cerrada definida en el espacio tridimensional, generada a partir de la intersección de una esfera y de un cilindro de radio mitad del de la esfera, y que pasa por el centro de la esfera. Es un caso particular de curva clelia."
"http://dbpedia.org/resource/Viviani's_curve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curva_de_Viviani"
