"subject","predicate","object"
"http://dbpedia.org/resource/Autocorrection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autocorrección"
"http://es.dbpedia.org/resource/Autocorrección","http://www.w3.org/2000/01/rdf-schema#label","Autocorrección"
"http://es.dbpedia.org/resource/Autocorrección","http://www.w3.org/2000/01/rdf-schema#comment","Reemplazo de texto, o Autocorrección es una función muy común de los procesadores de texto tales como Microsoft Word e interfaces para edición de texto para los productos Apple Inc. incluidos iPod, iPhone e iPad. Es similar aunque no idéntica a la función . Su propósito principal es ser parte del corrector ortográfico para corregir errores comunes de tipéo o deletreo, ahorrando tiempo al usuario. También es utilizada para  texto en forma automática o insertar caracteres especiales al reconocer ciertos usos característicos de los caracteres, evitando que el usuario deba utilizar funciones más tediosas o complejas."
"http://es.dbpedia.org/resource/Autocorrección","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blc5j"
"http://es.dbpedia.org/resource/Autocorrección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesadores_de_texto"
"http://es.dbpedia.org/resource/Autocorrección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autocorrección"
"http://es.dbpedia.org/resource/Autocorrección","http://dbpedia.org/ontology/wikiPageID",5607383
"http://es.dbpedia.org/resource/Autocorrección","http://dbpedia.org/ontology/wikiPageRevisionID",125624486
"http://es.dbpedia.org/resource/Autocorrección","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.co.uk/group/comp.compilers/browse_frm/thread/7c91da84a0c23468"
"http://es.dbpedia.org/resource/Autocorrección","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxjournal.com/article/8688"
"http://es.dbpedia.org/resource/Autocorrección","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/291473/en-us"
"http://es.dbpedia.org/resource/Autocorrección","http://dbpedia.org/ontology/wikiPageLength",4381
"http://es.dbpedia.org/resource/Autocorrección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autocorrección?oldid=125624486&ns=0"
"http://es.dbpedia.org/resource/Autocorrección","http://dbpedia.org/ontology/abstract","Reemplazo de texto, o Autocorrección es una función muy común de los procesadores de texto tales como Microsoft Word e interfaces para edición de texto para los productos Apple Inc. incluidos iPod, iPhone e iPad. Es similar aunque no idéntica a la función . Su propósito principal es ser parte del corrector ortográfico para corregir errores comunes de tipéo o deletreo, ahorrando tiempo al usuario. También es utilizada para  texto en forma automática o insertar caracteres especiales al reconocer ciertos usos característicos de los caracteres, evitando que el usuario deba utilizar funciones más tediosas o complejas. Opciones adicionales incluyen reconocer palabras que posean dos letras mayúsculas (p.ej. ""EJemplo"") y corregirlas, poner en mayúsculas la primera letra al comienzo de las oraciones, y corregir el uso accidental de la tecla Bloq mayús (p. ej. eJEMPLO). La lista de reemplazos que utiliza el programa puede ser modificada por el usuario, permitiendo el uso de modos abreviados. Por ejemplo, si el usuario está escribiendo un ensayo sobre la revolución industrial, se puede programar una tecla de reemplazo de forma que reemplace cada vez que escriba la 'palabra' ""ri"" por ""revolución industrial"", ahorrándole tiempo y esfuerzo al usuario. En el caso de usuarios con cierta paciencia, esta función permite crear un sistema completo de escritura abreviada, en forma similar por ejemplo a , pero con las formas abreviadas siendo reemplazadas de manera instantánea por los textos correctos. Algunos programas permiten realizar el reemplazo de texto de manera global en todo un sistema operativo, y utilizar el texto ingresado en todas las aplicaciones existentes."
"http://es.wikipedia.org/wiki/Autocorrección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autocorrección"
