"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patricia_Schwarzgruber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Schwarzgruber"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/2000/01/rdf-schema#label","Patricia Schwarzgruber"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Schwarzgruber (12 de noviembre de 1982) es una actriz venezolana.​ Su carrera comenzó en 1994 a la edad de 11 con su papel en la serie de El club de los tigritos. Desde entonces, ha trabajado casi exclusivamente en series de televisión. En 2008 Patricia se casó con el actor Jonathan Montenegro. El 18 de julio 2010 nació Sophia Montenegro Schwarzgruber la hija de ambos. en febrero del año 2011, anuncian su separación."
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://xmlns.com/foaf/0.1/name","Patricia Schwarzgruber"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Schwarzgruber"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://es.dbpedia.org/property/añoDebut",1994
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://es.dbpedia.org/property/imdb",1270125
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://es.dbpedia.org/property/nacionalidad","venezolana / Alemana"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://es.dbpedia.org/property/nombre","Patricia Schwarzgruber"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://es.dbpedia.org/property/nombreDeNacimiento","Patricia Schwarzgruber"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://dbpedia.org/ontology/wikiPageID",7216338
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://dbpedia.org/ontology/wikiPageRevisionID",130390857
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://dbpedia.org/ontology/wikiPageLength",1884
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://dbpedia.org/ontology/birthName","Patricia Schwarzgruber"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Patricia_Schwarzgruber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Schwarzgruber?oldid=130390857&ns=0"
