"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiristor_GTO","http://www.w3.org/2000/01/rdf-schema#label","Tiristor GTO"
"http://es.dbpedia.org/resource/Tiristor_GTO","http://www.w3.org/2000/01/rdf-schema#comment","Un Tiristor GTO o simplemente GTO (del inglés Gate Turn-Off Thyristor) es un dispositivo de electrónica de potencia que puede ser encendido por un solo pulso de corriente positiva en la terminal puerta o gate (G), al igual que el tiristor normal; pero en cambio puede ser apagado al aplicar un pulso de corriente negativa en el mismo terminal. Ambos estados, tanto el estado de encendido como el estado de apagado, son controlados por la corriente en la puerta (G)."
"http://es.dbpedia.org/resource/Tiristor_GTO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xx4z"
"http://es.dbpedia.org/resource/Tiristor_GTO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Tiristor_GTO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Tiristor_GTO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiristor_GTO"
"http://es.dbpedia.org/resource/Tiristor_GTO","http://dbpedia.org/ontology/wikiPageID",3307527
"http://es.dbpedia.org/resource/Tiristor_GTO","http://dbpedia.org/ontology/wikiPageRevisionID",120621872
"http://es.dbpedia.org/resource/Tiristor_GTO","http://dbpedia.org/ontology/wikiPageLength",3740
"http://es.dbpedia.org/resource/Tiristor_GTO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiristor_GTO?oldid=120621872&ns=0"
"http://es.dbpedia.org/resource/Tiristor_GTO","http://dbpedia.org/ontology/abstract","Un Tiristor GTO o simplemente GTO (del inglés Gate Turn-Off Thyristor) es un dispositivo de electrónica de potencia que puede ser encendido por un solo pulso de corriente positiva en la terminal puerta o gate (G), al igual que el tiristor normal; pero en cambio puede ser apagado al aplicar un pulso de corriente negativa en el mismo terminal. Ambos estados, tanto el estado de encendido como el estado de apagado, son controlados por la corriente en la puerta (G). El proceso de encendido es similar al del tiristor. Las características de apagado son un poco diferentes. Cuando un voltaje negativo es aplicado a través de las terminales puerta (G) y cátodo (C o K), la corriente en la puerta (ig), crece. Cuando la corriente en la puerta (G) alcanza su máximo valor, IGR, la corriente de ánodo comienza a caer y el voltaje a través del dispositivo (VAK), comienza a crecer. El tiempo de caída de la corriente de ánodo (IA) es abrupta, típicamente menor a 1 us. Después de esto, la corriente de ánodo varía lentamente y ésta porción de la corriente de ánodo es conocido como corriente de cola. La razón (IA/IGR) de la corriente de ánodo IA a la máxima corriente negativa en la puerta (IGR) requerida para el voltaje es baja, comúnmente entre 3 y 5. Por ejemplo, para un voltaje de 2500 V y una corriente de 1000 A, un GTO normalmente requiere una corriente negativa de pico en la puerta de 250 A para el apagado."
"http://es.wikipedia.org/wiki/Tiristor_GTO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiristor_GTO"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiristor_GTO"
