"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthopyxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caperonia"
"http://es.dbpedia.org/resource/Androphoranthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caperonia"
"http://es.dbpedia.org/resource/Caperonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caperonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Caperonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caperonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Caperonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Caperonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caperonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caperonia","http://www.w3.org/2000/01/rdf-schema#label","Caperonia"
"http://es.dbpedia.org/resource/Caperonia","http://www.w3.org/2000/01/rdf-schema#comment","Caperonia es un género perteneciente a la familia de las euforbiáceas con 52 especies​ de plantas descritas y de estas, solo 35 aceptadas.​​"
"http://es.dbpedia.org/resource/Caperonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dl5q"
"http://es.dbpedia.org/resource/Caperonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrozophoreae"
"http://es.dbpedia.org/resource/Caperonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caperonia"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/genus","Caperonia"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Augustin_Saint-Hilaire"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/imageCaption","Caperonia palustris"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chrozophoreae"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/synonyms","*Acanthopyxis (Miq. ex Lanj. )
*Androphoranthus (H.Karst.)
*Cavanilla (Vell.)
*Lepidococea (Turcz.)
*Meterana (Raf.)"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chrozophoreae"
"http://es.dbpedia.org/resource/Caperonia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/wikiPageID",2254860
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/wikiPageRevisionID",126638169
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/wikiPageLength",5400
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/synonym","*Lepidococea (Turcz.)"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/synonym","*Cavanilla (Vell.)"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/synonym","*Androphoranthus (H.Karst.)"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/synonym","*Acanthopyxis (Miq.exLanj.(nom. inval.)"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/synonym","*Meterana (Raf.)"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ditaxinae"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrozophoreae"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Caperonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caperonia?oldid=126638169&ns=0"
"http://es.dbpedia.org/resource/Caperonia","http://dbpedia.org/ontology/abstract","Caperonia es un género perteneciente a la familia de las euforbiáceas con 52 especies​ de plantas descritas y de estas, solo 35 aceptadas.​​"
"http://es.dbpedia.org/resource/Meterana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caperonia"
"http://dbpedia.org/resource/Caperonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caperonia"
"http://es.dbpedia.org/resource/Caperonia_palustris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Caperonia"
"http://es.dbpedia.org/resource/Caperonia_palustris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Caperonia"
"http://es.wikipedia.org/wiki/Caperonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caperonia"
