"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amanfrom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amanfrom"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/2000/01/rdf-schema#label","Amanfrom"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/2000/01/rdf-schema#comment","Amanfrom es una ciudad de la región Gran Acra de Ghana. En septiembre de 2010 tenía una población estimada de 119 467 habitantes.​ Se encuentra ubicada al sureste del país, al sur del lago Volta y junto a la costa del golfo de Guinea."
"http://es.dbpedia.org/resource/Amanfrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Gran_Acra"
"http://es.dbpedia.org/resource/Amanfrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ghana"
"http://es.dbpedia.org/resource/Amanfrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanfrom"
"http://es.dbpedia.org/resource/Amanfrom","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Amanfrom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Gran_Acra"
"http://es.dbpedia.org/resource/Amanfrom","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Amanfrom","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Amanfrom","http://dbpedia.org/ontology/wikiPageID",8635253
"http://es.dbpedia.org/resource/Amanfrom","http://dbpedia.org/ontology/wikiPageRevisionID",121716654
"http://es.dbpedia.org/resource/Amanfrom","http://dbpedia.org/ontology/wikiPageLength",768
"http://es.dbpedia.org/resource/Amanfrom","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Amanfrom","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Amanfrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amanfrom?oldid=121716654&ns=0"
"http://es.dbpedia.org/resource/Amanfrom","http://dbpedia.org/ontology/abstract","Amanfrom es una ciudad de la región Gran Acra de Ghana. En septiembre de 2010 tenía una población estimada de 119 467 habitantes.​ Se encuentra ubicada al sureste del país, al sur del lago Volta y junto a la costa del golfo de Guinea."
