"subject","predicate","object"
"http://es.dbpedia.org/resource/Telesecundaria","http://www.w3.org/2000/01/rdf-schema#label","Telesecundaria"
"http://es.dbpedia.org/resource/Telesecundaria","http://www.w3.org/2000/01/rdf-schema#comment","La telesecundaria es un modelo de educación mexicano; instituido en 1968​ por Álvaro Gálvez y Fuentes​con el objetivo de impartir la educación secundaria a través de transmisiones televisivas en las  o de difícil acceso de la República Mexicana y para abatir el analfabetismo imperante en la década de los sesenta, que aún continua aplicándose.​"
"http://es.dbpedia.org/resource/Telesecundaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1tn7"
"http://es.dbpedia.org/resource/Telesecundaria","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090830050724/http:/www.telesecundaria.dgme.sep.gob.mx/index.php"
"http://es.dbpedia.org/resource/Telesecundaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_México"
"http://es.dbpedia.org/resource/Telesecundaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_a_distancia"
"http://es.dbpedia.org/resource/Telesecundaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Telesecundaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telesecundaria"
"http://es.dbpedia.org/resource/Telesecundaria","http://dbpedia.org/ontology/wikiPageID",2439963
"http://es.dbpedia.org/resource/Telesecundaria","http://dbpedia.org/ontology/wikiPageRevisionID",129293237
"http://es.dbpedia.org/resource/Telesecundaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830050724/http:/www.telesecundaria.dgme.sep.gob.mx/index.php"
"http://es.dbpedia.org/resource/Telesecundaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilce.edu.mx/v5/index.php%3Foption=com_content&task=view&id=77&Itemid=182"
"http://es.dbpedia.org/resource/Telesecundaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601150815/http:/www.cuentame.inegi.gob.mx/escuela/alumnos/telesec/modelo.htm"
"http://es.dbpedia.org/resource/Telesecundaria","http://dbpedia.org/ontology/wikiPageLength",10184
"http://es.dbpedia.org/resource/Telesecundaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telesecundaria?oldid=129293237&ns=0"
"http://es.dbpedia.org/resource/Telesecundaria","http://dbpedia.org/ontology/abstract","La telesecundaria es un modelo de educación mexicano; instituido en 1968​ por Álvaro Gálvez y Fuentes​con el objetivo de impartir la educación secundaria a través de transmisiones televisivas en las  o de difícil acceso de la República Mexicana y para abatir el analfabetismo imperante en la década de los sesenta, que aún continua aplicándose.​"
"http://es.wikipedia.org/wiki/Telesecundaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telesecundaria"
"http://dbpedia.org/resource/Telesecundaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telesecundaria"
