"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Kid","http://www.w3.org/2000/01/rdf-schema#label","Rio Kid"
"http://es.dbpedia.org/resource/Rio_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Rio Kid, mejor conocido como Il cavaliere del Texas, es una historieta italiana del Oeste de la casa Editrice Audace (hoy Sergio Bonelli Editore), creada por Roy D'Amy y Gian Luigi Bonelli en 1953. Los dibujos son del mismo D'Amy.​ Fueron publicados sólo nueve números, posterioriemente reeditados en otras colecciones como Avventure del West, Collana Araldo o Tutto West.​​​"
"http://es.dbpedia.org/resource/Rio_Kid","http://xmlns.com/foaf/0.1/homepage","http://www.sergiobonelli.it/news/anni--50/9629/Rio-Kid.html"
"http://es.dbpedia.org/resource/Rio_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Italia"
"http://es.dbpedia.org/resource/Rio_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Rio_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Oeste"
"http://es.dbpedia.org/resource/Rio_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1953"
"http://es.dbpedia.org/resource/Rio_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Rio_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Gian_Luigi_Bonelli"
"http://es.dbpedia.org/resource/Rio_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rio_Kid"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/colección","Zenit"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Roy_D'Amy"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Gian_Luigi_Bonelli"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Roy_D'Amy"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/editorial","Editrice Audace"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/formato",16.6
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Roy_D'Amy"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Gian_Luigi_Bonelli"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_del_Oeste"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/nombre","Rio Kid"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/nombreOriginal","Il cavaliere del Texas"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/números",9
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/personajes","Rio Kid, Whisky Bill"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Roy_D'Amy"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/primeraEdición",5
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/páginas",32
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_Italia"
"http://es.dbpedia.org/resource/Rio_Kid","http://es.dbpedia.org/property/web","www.sergiobonelli.it/news/anni--50/9629/Rio-Kid.html"
"http://es.dbpedia.org/resource/Rio_Kid","http://dbpedia.org/ontology/wikiPageID",8981393
"http://es.dbpedia.org/resource/Rio_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",118720227
"http://es.dbpedia.org/resource/Rio_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sergiobonelli.it/news/anni--50/9629/Rio-Kid.html"
"http://es.dbpedia.org/resource/Rio_Kid","http://dbpedia.org/ontology/wikiPageLength",3318
"http://es.dbpedia.org/resource/Rio_Kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rio_Kid?oldid=118720227&ns=0"
"http://es.dbpedia.org/resource/Rio_Kid","http://dbpedia.org/ontology/abstract","Rio Kid, mejor conocido como Il cavaliere del Texas, es una historieta italiana del Oeste de la casa Editrice Audace (hoy Sergio Bonelli Editore), creada por Roy D'Amy y Gian Luigi Bonelli en 1953. Los dibujos son del mismo D'Amy.​ Fueron publicados sólo nueve números, posterioriemente reeditados en otras colecciones como Avventure del West, Collana Araldo o Tutto West.​​​"
"http://es.wikipedia.org/wiki/Rio_Kid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rio_Kid"
