"subject","predicate","object"
"http://es.wikipedia.org/wiki/Racine,_Wisconsin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racine,_Wisconsin"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine,_Wisconsin"
"http://es.dbpedia.org/resource/Racine,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Racine, Wisconsin"
"http://es.dbpedia.org/resource/Racine,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118d3"
"http://es.dbpedia.org/resource/Racine,_Wisconsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racine,_Wisconsin"
"http://es.dbpedia.org/resource/Racine,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",4140880
"http://es.dbpedia.org/resource/Racine,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",39558398
"http://es.dbpedia.org/resource/Racine,_Wisconsin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Racine,_Wisconsin","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Racine,_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racine,_Wisconsin?oldid=39558398&ns=0"
