"subject","predicate","object"
"http://es.dbpedia.org/resource/Songull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Söngull"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/2000/01/rdf-schema#label","Söngull"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/2000/01/rdf-schema#comment","Söngull es un álbum lanzado en septiembre de 1983 por la banda islandesa KUKL, una banda que combinaba el rock, punk, jazz y música más experimental. En KUKL se encontraba la solista Björk. Si bien este es el primer lanzamiento de KUKL, su debut fue hacia finales de 1984 con el lanzamiento de The Eye.Söngull fue lanzado solamente en Islandia."
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w28k"
"http://es.dbpedia.org/resource/Söngull","http://xmlns.com/foaf/0.1/homepage","http://www.islandia.is/gko"
"http://es.dbpedia.org/resource/Söngull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Söngull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_KUKL"
"http://es.dbpedia.org/resource/Söngull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Söngull"
"http://es.dbpedia.org/resource/Söngull","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/KUKL"
"http://es.dbpedia.org/resource/Söngull","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Gramm"
"http://es.dbpedia.org/resource/Söngull","http://es.dbpedia.org/property/duración","??:??"
"http://es.dbpedia.org/resource/Söngull","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Söngull","http://es.dbpedia.org/property/lanzamiento",1983
"http://es.dbpedia.org/resource/Söngull","http://es.dbpedia.org/property/nombre","Söngull"
"http://es.dbpedia.org/resource/Söngull","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Eye_(álbum_de_KUKL)"
"http://es.dbpedia.org/resource/Söngull","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Söngull","http://es.dbpedia.org/property/productor","???"
"http://es.dbpedia.org/resource/Söngull","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/wikiPageID",9882
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/wikiPageRevisionID",118722264
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islandia.is/gko"
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjork.com"
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/title","Söngull"
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/KUKL"
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Gramm"
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Eye"
"http://es.dbpedia.org/resource/Söngull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Söngull?oldid=118722264&ns=0"
"http://es.dbpedia.org/resource/Söngull","http://dbpedia.org/ontology/abstract","Söngull es un álbum lanzado en septiembre de 1983 por la banda islandesa KUKL, una banda que combinaba el rock, punk, jazz y música más experimental. En KUKL se encontraba la solista Björk. Si bien este es el primer lanzamiento de KUKL, su debut fue hacia finales de 1984 con el lanzamiento de The Eye.Söngull fue lanzado solamente en Islandia."
"http://es.dbpedia.org/resource/The_Eye_(álbum_de_KUKL)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Söngull"
"http://es.dbpedia.org/resource/The_Eye_(álbum_de_KUKL)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Söngull"
"http://es.wikipedia.org/wiki/Söngull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Söngull"
"http://dbpedia.org/resource/Söngull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Söngull"
