"subject","predicate","object"
"http://es.dbpedia.org/resource/Califato_Fatimí","http://www.w3.org/2000/01/rdf-schema#label","Califato Fatimí"
"http://es.dbpedia.org/resource/Califato_Fatimí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkjb"
"http://es.dbpedia.org/resource/Califato_Fatimí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Califato_Fatimí"
"http://es.dbpedia.org/resource/Califato_Fatimí","http://dbpedia.org/ontology/wikiPageID",5079602
"http://es.dbpedia.org/resource/Califato_Fatimí","http://dbpedia.org/ontology/wikiPageRevisionID",53815792
"http://es.dbpedia.org/resource/Califato_Fatimí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Califato_fatimí"
"http://es.dbpedia.org/resource/Califato_Fatimí","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Califato_Fatimí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Califato_Fatimí?oldid=53815792&ns=0"
"http://es.dbpedia.org/resource/Guerras_árabo-bizantinas_(780-1180)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Califato_Fatimí"
"http://es.dbpedia.org/resource/Badr_al-Jamali","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Califato_Fatimí"
"http://es.wikipedia.org/wiki/Califato_Fatimí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Califato_Fatimí"
