"subject","predicate","object"
"http://dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braye-en-Laonnois"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/2000/01/rdf-schema#label","Braye-en-Laonnois"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/2000/01/rdf-schema#comment","Braye-en-Laonnois es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7hff"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://xmlns.com/foaf/0.1/name","Braye-en-Laonnois"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braye-en-Laonnois"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/dirigentesNombres","Gérard Dagry"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/elevaciónAlta",196
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/elevaciónBaja",63
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/imageninferior","Braye en Laonnaise.jpg"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/nombre","Braye-en-Laonnois"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Braye-en-Laonnois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
