"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloe_argenticauda","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess"
"http://dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/2000/01/rdf-schema#label","Johan Wilhelm Heinrich Giess"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/2000/01/rdf-schema#comment","Johan Wilhelm Heinrich Giess (1910 - 2000 ) fue un granjero y botánico namibio nacido en Alemania.​"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydnvd"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Giess"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Namibia"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_linneana"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Wilhelm_Heinrich_Giess"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://es.dbpedia.org/property/abreviaturaEnBotánica","Giess"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://es.dbpedia.org/property/lugarDeFallecimiento","Swakopmund, Namibia"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemanes_étnicos"
