"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_verde_del_Plazaola","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vía_verde"
"http://es.dbpedia.org/resource/Vía_verde_del_Plazaola","http://es.dbpedia.org/property/tipoRecorrido","http://es.dbpedia.org/resource/Vía_verde"
"http://es.dbpedia.org/resource/Vía_verde_del_Plazaola","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Vía_verde"
"http://es.dbpedia.org/resource/Vías_verdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_verde"
"http://es.dbpedia.org/resource/Vía_verde_del_Serpis","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vía_verde"
"http://es.dbpedia.org/resource/Senda_del_oso","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vía_verde"
"http://es.dbpedia.org/resource/Vía_verde_de_la_Jara","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vía_verde"
"http://es.wikipedia.org/wiki/Vía_verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_verde"
"http://es.dbpedia.org/resource/Vía_verde","http://www.w3.org/2000/01/rdf-schema#label","Vía verde"
"http://es.dbpedia.org/resource/Vía_verde","http://www.w3.org/2000/01/rdf-schema#comment","Vía verde es el nombre que reciben las sendas para uso peatonal, ciclista y a caballo en el medio natural resultado del acondicionamiento de infraestructuras en desuso, principalmente antiguas vías férreas."
"http://es.dbpedia.org/resource/Vía_verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s8zw"
"http://es.dbpedia.org/resource/Vía_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_verdes"
"http://es.dbpedia.org/resource/Vía_verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_verde"
"http://es.dbpedia.org/resource/Vía_verde","http://dbpedia.org/ontology/wikiPageID",2545574
"http://es.dbpedia.org/resource/Vía_verde","http://dbpedia.org/ontology/wikiPageRevisionID",130421909
"http://es.dbpedia.org/resource/Vía_verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaverde.caib.es/sacmicrofront/contenido.do%3Fmkey=M1411271141241717237866&lang=ES&cont=74838"
"http://es.dbpedia.org/resource/Vía_verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viasverdes.com"
"http://es.dbpedia.org/resource/Vía_verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viasverdes.org"
"http://es.dbpedia.org/resource/Vía_verde","http://dbpedia.org/ontology/wikiPageLength",4632
"http://es.dbpedia.org/resource/Vía_verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_verde?oldid=130421909&ns=0"
"http://es.dbpedia.org/resource/Vía_verde","http://dbpedia.org/ontology/abstract","Vía verde es el nombre que reciben las sendas para uso peatonal, ciclista y a caballo en el medio natural resultado del acondicionamiento de infraestructuras en desuso, principalmente antiguas vías férreas."
"http://es.dbpedia.org/resource/Vía_verde_de_la_Camocha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vía_verde"
"http://es.dbpedia.org/resource/Vía_verde_del_Chicharra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vía_verde"
