"subject","predicate","object"
"http://es.dbpedia.org/resource/Control_óptimo","http://www.w3.org/2000/01/rdf-schema#label","Control óptimo"
"http://es.dbpedia.org/resource/Control_óptimo","http://www.w3.org/2000/01/rdf-schema#comment","El control óptimo es una técnica matemática usada para resolver problemas de optimización en sistemas que evolucionan en el tiempo y que son susceptibles de ser influenciados por fuerzas externas. Pueden ser sistemas que evolucionan en el tiempo el cuerpo humano y el sistema económico. Una vez que el problema ha sido resuelto el control óptimo nos da una senda de comportamiento para las , es decir, nos indica qué acciones se deben seguir para poder llevar a la totalidad del sistema de un estado inicial a uno final de forma óptima."
"http://es.dbpedia.org/resource/Control_óptimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_lyj"
"http://es.dbpedia.org/resource/Control_óptimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optimización"
"http://es.dbpedia.org/resource/Control_óptimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Control_óptimo"
"http://es.dbpedia.org/resource/Control_óptimo","http://dbpedia.org/ontology/wikiPageID",1246814
"http://es.dbpedia.org/resource/Control_óptimo","http://dbpedia.org/ontology/wikiPageRevisionID",129931880
"http://es.dbpedia.org/resource/Control_óptimo","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Control_óptimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Control_óptimo?oldid=129931880&ns=0"
"http://es.dbpedia.org/resource/Control_óptimo","http://dbpedia.org/ontology/abstract","El control óptimo es una técnica matemática usada para resolver problemas de optimización en sistemas que evolucionan en el tiempo y que son susceptibles de ser influenciados por fuerzas externas. Pueden ser sistemas que evolucionan en el tiempo el cuerpo humano y el sistema económico. Una vez que el problema ha sido resuelto el control óptimo nos da una senda de comportamiento para las , es decir, nos indica qué acciones se deben seguir para poder llevar a la totalidad del sistema de un estado inicial a uno final de forma óptima."
"http://es.dbpedia.org/resource/Control_optimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Control_óptimo"
"http://es.wikipedia.org/wiki/Control_óptimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Control_óptimo"
"http://dbpedia.org/resource/Optimal_control","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Control_óptimo"
