"subject","predicate","object"
"http://es.dbpedia.org/resource/Vacuna_antitetanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vacuna_antitetánica"
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://www.w3.org/2000/01/rdf-schema#label","Vacuna antitetánica"
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://www.w3.org/2000/01/rdf-schema#comment","El tétanos es una enfermedad infecciosa producida por la bacteria Clostridium tetani. En España la incidencia del tétanos ha ido disminuyendo en los últimos años. No existe inmunidad natural y haber padecido la enfermedad tampoco confiere protección, por lo que aparte de medidas higiénicas, la inmunización, mediante la vacunación, es la única forma de prevención de la enfermedad."
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9cqg"
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vacunas"
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1924"
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vacuna_antitetánica"
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://dbpedia.org/ontology/wikiPageID",1284910
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://dbpedia.org/ontology/wikiPageRevisionID",127676619
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vacunas.org"
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920092601/http:/www.siemprevacunados.org/"
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://dbpedia.org/ontology/wikiPageLength",6975
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vacuna_antitetánica?oldid=127676619&ns=0"
"http://es.dbpedia.org/resource/Vacuna_antitetánica","http://dbpedia.org/ontology/abstract","El tétanos es una enfermedad infecciosa producida por la bacteria Clostridium tetani. En España la incidencia del tétanos ha ido disminuyendo en los últimos años. No existe inmunidad natural y haber padecido la enfermedad tampoco confiere protección, por lo que aparte de medidas higiénicas, la inmunización, mediante la vacunación, es la única forma de prevención de la enfermedad."
"http://dbpedia.org/resource/Tetanus_vaccine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vacuna_antitetánica"
"http://es.wikipedia.org/wiki/Vacuna_antitetánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vacuna_antitetánica"
