"subject","predicate","object"
"http://es.dbpedia.org/resource/Acil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_acilo"
"http://es.dbpedia.org/resource/Acilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_acilo"
"http://es.wikipedia.org/wiki/Grupo_acilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_acilo"
"http://es.dbpedia.org/resource/Grupo_acilo","http://www.w3.org/2000/01/rdf-schema#label","Grupo acilo"
"http://es.dbpedia.org/resource/Grupo_acilo","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, un grupo acilo es un grupo derivado de un oxácido, normalmente un ácido carboxílico, por eliminación de al menos un grupo hidroxilo. Los derivados de ácido carboxílico, ésteres, anhídridos de ácido, haluros de ácido y amidas, tienen como fórmula general R-CO-."
"http://es.dbpedia.org/resource/Grupo_acilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_zn"
"http://es.dbpedia.org/resource/Grupo_acilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Grupo_acilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_orgánicos"
"http://es.dbpedia.org/resource/Grupo_acilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_acilo"
"http://es.dbpedia.org/resource/Grupo_acilo","http://dbpedia.org/ontology/wikiPageID",39384
"http://es.dbpedia.org/resource/Grupo_acilo","http://dbpedia.org/ontology/wikiPageRevisionID",120188601
"http://es.dbpedia.org/resource/Grupo_acilo","http://dbpedia.org/ontology/wikiPageLength",1640
"http://es.dbpedia.org/resource/Grupo_acilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_acilo?oldid=120188601&ns=0"
"http://es.dbpedia.org/resource/Grupo_acilo","http://dbpedia.org/ontology/abstract","En química orgánica, un grupo acilo es un grupo derivado de un oxácido, normalmente un ácido carboxílico, por eliminación de al menos un grupo hidroxilo. Los derivados de ácido carboxílico, ésteres, anhídridos de ácido, haluros de ácido y amidas, tienen como fórmula general R-CO-."
"http://dbpedia.org/resource/Acyl_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_acilo"
