"subject","predicate","object"
"http://es.dbpedia.org/resource/Tasufín_ben_Alí_ben_Yúsef","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Batalla_de_Uclés_(1108)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Batalla_de_Uclés_(1108)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Ali_Ibn_Yusuf_Ibn_Tachfin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Ali_ben_Yusef_ben_Tashfin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Ali_ben_Yusuf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Ali_ibn_Yusef_ibn_Tasufin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Ali_ibn_Yusuf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Ali_ibn_Yusuf_ibn_Taschfin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Ali_ibn_Yusuf_ibn_Tasufin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Alí_Ben_Yusuf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Alí_Ibn_Yusuf_Ibn_Tachfin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Alí_ibn_Yusuf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Alí_ibn_Yusuf_ibn_Tasufin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alí_ibn_Yúsuf"
"http://es.dbpedia.org/resource/Alí_ibn_Yúsuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alí_ibn_Yúsuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alí_ibn_Yúsuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alí_ibn_Yúsuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
