"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jordi_Nadal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Nadal"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/2000/01/rdf-schema#label","Jordi Nadal"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Nadal i Oller (Cassá de la Selva, Gerona, 14 de marzo de 1929)​ es un economista e historiador español, considerado autoridad en la historia del proceso de industrialización en España. Discípulo de Jaime Vicens Vives, en 1957 se doctoró en historia por la Universidad de Barcelona tras ampliar estudios en París (1953) y en Pavía (1953). Fue profesor de historia económica de la Universidad de Barcelona de 1956 a 1967, catedrático en la Universidad de Valencia de 1968 a 1969 y en 1970-1980 en la Universidad Autónoma de Barcelona, volviendo nuevamente en 1981 a la Universidad de Barcelona. Posteriormente ha sido profesor de la Universidad Pompeu Fabra."
"http://es.dbpedia.org/resource/Jordi_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pompeu_Fabra"
"http://es.dbpedia.org/resource/Jordi_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Narcís_Monturiol"
