"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_la_espesura","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Condado_de_Spotsylvania"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Spotsylvania"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/2000/01/rdf-schema#label","Condado de Spotsylvania"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Spotsylvania, fundado en 1721 por Alexander Spotswood, es uno de 95 condados del estado estadounidense de Virginia. En el año 2009, el condado tenía una población de 122.397 habitantes y una densidad poblacional de 114 personas por km². La sede del condado es Spotsylvania Courthouse.​ El condado forma parte del área metropolitana de Washington D. C."
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mn1p"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Virginia"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://xmlns.com/foaf/0.1/name","260px"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://xmlns.com/foaf/0.1/name","Spotsylvania County"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Spotsylvania"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://es.dbpedia.org/property/bandera","Flag of Spotsylvania County, Virginia.png"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://es.dbpedia.org/property/densidad",11471
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://es.dbpedia.org/property/escudo","Coat of arms of Spotsylvania County, Virginia.png"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://es.dbpedia.org/property/fundación",1721
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://es.dbpedia.org/property/fundador","Alexander Spotswood"
"http://es.dbpedia.org/resource/Condado_de_Spotsylvania","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
