"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_noche_eterna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_noche_eterna"
"http://es.dbpedia.org/resource/La_noche_eterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_noche_eterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_noche_eterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_noche_eterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_noche_eterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_noche_eterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_noche_eterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_noche_eterna","http://www.w3.org/2000/01/rdf-schema#label","La noche eterna"
"http://es.dbpedia.org/resource/La_noche_eterna","http://www.w3.org/2000/01/rdf-schema#comment","La noche eterna es una película documental de Argentina filmada en colores dirigida por Marcelo Céspedes y Carmen Guarini sobre su propio guion que se estrenó el 15 de agosto de 1991."
"http://es.dbpedia.org/resource/La_noche_eterna","http://xmlns.com/foaf/0.1/name","La noche eterna"
"http://es.dbpedia.org/resource/La_noche_eterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Argentina"
"http://es.dbpedia.org/resource/La_noche_eterna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_noche_eterna"
"http://es.dbpedia.org/resource/La_noche_eterna","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/La_noche_eterna","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/La_noche_eterna","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/La_noche_eterna","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/La_noche_eterna","http://es.dbpedia.org/property/dirección","Carmen Guarini"
"http://es.dbpedia.org/resource/La_noche_eterna","http://es.dbpedia.org/property/dirección","Marcelo Céspedes"
