"subject","predicate","object"
"http://es.dbpedia.org/resource/Doctrina_Roldós","http://www.w3.org/2000/01/rdf-schema#label","Doctrina Roldós"
"http://es.dbpedia.org/resource/Doctrina_Roldós","http://www.w3.org/2000/01/rdf-schema#comment","La Doctrina Roldós, es una doctrina de respeto a los derechos humanos que Ecuador propuso ante el Pacto Andino durante la presidencia de Jaime Roldós Aguilera y plasmada en la Carta de Conducta de Riobamba firmada el 11 de septiembre de 1980.​"
"http://es.dbpedia.org/resource/Doctrina_Roldós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrina_de_política_exterior"
"http://es.dbpedia.org/resource/Doctrina_Roldós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1980"
"http://es.dbpedia.org/resource/Doctrina_Roldós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Doctrina_Roldós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctrina_Roldós"
"http://es.dbpedia.org/resource/Doctrina_Roldós","http://dbpedia.org/ontology/wikiPageID",8887736
"http://es.dbpedia.org/resource/Doctrina_Roldós","http://dbpedia.org/ontology/wikiPageRevisionID",119237228
"http://es.dbpedia.org/resource/Doctrina_Roldós","http://dbpedia.org/ontology/wikiPageLength",4009
"http://es.dbpedia.org/resource/Doctrina_Roldós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doctrina_Roldós?oldid=119237228&ns=0"
"http://es.dbpedia.org/resource/Doctrina_Roldós","http://dbpedia.org/ontology/abstract","La Doctrina Roldós, es una doctrina de respeto a los derechos humanos que Ecuador propuso ante el Pacto Andino durante la presidencia de Jaime Roldós Aguilera y plasmada en la Carta de Conducta de Riobamba firmada el 11 de septiembre de 1980.​"
"http://es.wikipedia.org/wiki/Doctrina_Roldós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doctrina_Roldós"
