"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paradrypetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradrypetes"
"http://es.dbpedia.org/resource/Paradrypetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Paradrypetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Paradrypetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paradrypetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paradrypetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paradrypetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Paradrypetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paradrypetes","http://www.w3.org/2000/01/rdf-schema#label","Paradrypetes"
"http://es.dbpedia.org/resource/Paradrypetes","http://www.w3.org/2000/01/rdf-schema#comment","Paradrypetes es un género de plantas perteneciente a la familia Rhizophoraceae.​​ Anteriormente estaba incluido en la familia Picrodendraceae.​"
"http://es.dbpedia.org/resource/Paradrypetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n0dl"
"http://es.dbpedia.org/resource/Paradrypetes","http://xmlns.com/foaf/0.1/name","Paradrypetes"
"http://es.dbpedia.org/resource/Paradrypetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Paradrypetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradrypetes"
"http://es.dbpedia.org/resource/Paradrypetes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Paradrypetes","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Paradrypetes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhizophoraceae"
"http://es.dbpedia.org/resource/Paradrypetes","http://es.dbpedia.org/property/genus","Paradrypetes"
"http://es.dbpedia.org/resource/Paradrypetes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/João_Geraldo_Kuhlmann"
"http://es.dbpedia.org/resource/Paradrypetes","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Paradrypetes","http://es.dbpedia.org/property/name","Paradrypetes"
"http://es.dbpedia.org/resource/Paradrypetes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Paradrypetes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Paradrypetes","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Paradrypetes","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Paradrypetes","http://dbpedia.org/ontology/wikiPageID",3927199
"http://es.dbpedia.org/resource/Paradrypetes","http://dbpedia.org/ontology/wikiPageRevisionID",122602559
"http://es.dbpedia.org/resource/Paradrypetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Paradrypetes"
"http://es.dbpedia.org/resource/Paradrypetes","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Paradrypetes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Paradrypetes","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Paradrypetes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhizophoraceae"
"http://es.dbpedia.org/resource/Paradrypetes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Paradrypetes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Paradrypetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradrypetes?oldid=122602559&ns=0"
"http://es.dbpedia.org/resource/Paradrypetes","http://dbpedia.org/ontology/abstract","Paradrypetes es un género de plantas perteneciente a la familia Rhizophoraceae.​​ Anteriormente estaba incluido en la familia Picrodendraceae.​"
"http://es.dbpedia.org/resource/Paradrypetinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradrypetes"
"http://dbpedia.org/resource/Paradrypetes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradrypetes"
