"subject","predicate","object"
"http://es.dbpedia.org/resource/Brochiraja_asperula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brochiraja"
"http://es.dbpedia.org/resource/Brochiraja_microspinifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brochiraja"
"http://es.dbpedia.org/resource/Categoría:Brochiraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brochiraja","http://www.w3.org/2000/01/rdf-schema#label","Brochiraja"
"http://es.dbpedia.org/resource/Categoría:Brochiraja","http://www.w3.org/2004/02/skos/core#prefLabel","Brochiraja"
"http://es.dbpedia.org/resource/Categoría:Brochiraja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rajidae"
"http://es.dbpedia.org/resource/Categoría:Brochiraja","http://dbpedia.org/ontology/wikiPageID",3811749
"http://es.dbpedia.org/resource/Categoría:Brochiraja","http://dbpedia.org/ontology/wikiPageRevisionID",65962428
"http://es.dbpedia.org/resource/Categoría:Brochiraja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brochiraja?oldid=65962428&ns=14"
"http://es.dbpedia.org/resource/Brochiraja_leviveneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brochiraja"
"http://es.dbpedia.org/resource/Brochiraja_spinifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brochiraja"
"http://es.dbpedia.org/resource/Brochiraja_aenigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brochiraja"
"http://es.dbpedia.org/resource/Brochiraja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brochiraja"
"http://es.dbpedia.org/resource/Brochiraja_albilabiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brochiraja"
