"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_san_fernando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_San_Fernando"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/2000/01/rdf-schema#label","Distrito de San Fernando"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/2000/01/rdf-schema#comment","El distrito peruano de San Fernando es uno de los ocho distritos que conforman la Provincia de Rioja en el Departamento de San Martín, perteneciente a la Región de San Martín en el Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Moyobamba, sufragánea de la Metropolitana de Trujillo y encomendada por la Santa Sede a la Archidiócesis de Toledo en España.​"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043js9g"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://xmlns.com/foaf/0.1/name","San Fernando ""Corazón del valle arrocero"""
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_San_Fernando"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/densidad",5948
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/dirigentesNombres","Cesar Noe Romero Farro"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/fundación","Fundación 22 de agosto de 1966"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/nombreCompleto","San Fernando ""Corazón del valle arrocero"""
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/nombreCódigo",220807
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/población",3779
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobiernos_Regionales_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://dbpedia.org/ontology/wikiPageID",859746
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://dbpedia.org/ontology/wikiPageRevisionID",128508141
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.peru.info/mapas/sanmartin.jpg"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://dbpedia.org/ontology/foundingYear","0022"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://dbpedia.org/ontology/populationTotal",3779
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobierno_regional_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_San_Fernando?oldid=128508141&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://dbpedia.org/ontology/abstract","El distrito peruano de San Fernando es uno de los ocho distritos que conforman la Provincia de Rioja en el Departamento de San Martín, perteneciente a la Región de San Martín en el Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Moyobamba, sufragánea de la Metropolitana de Trujillo y encomendada por la Santa Sede a la Archidiócesis de Toledo en España.​"
"http://es.wikipedia.org/wiki/Distrito_de_San_Fernando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_San_Fernando"
"http://dbpedia.org/resource/San_Fernando_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_San_Fernando"
