"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Reichenbach_Fall","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Empty_Hearse"
"http://es.dbpedia.org/resource/The_Reichenbach_Fall","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Empty_Hearse"
"http://es.dbpedia.org/resource/Many_Happy_Returns_(Sherlock)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Empty_Hearse"
"http://es.dbpedia.org/resource/Many_Happy_Returns_(Sherlock)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Empty_Hearse"
"http://es.dbpedia.org/resource/The_Sign_of_Three","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Empty_Hearse"
"http://es.dbpedia.org/resource/The_Sign_of_Three","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Empty_Hearse"
"http://es.dbpedia.org/resource/The_Empty_Hearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Empty_Hearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Empty_Hearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Empty_Hearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Empty_Hearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Empty_Hearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Empty_Hearse","http://www.w3.org/2000/01/rdf-schema#label","The Empty Hearse"
"http://es.dbpedia.org/resource/The_Empty_Hearse","http://www.w3.org/2000/01/rdf-schema#comment","The Empty Hearse (El coche fúnebre vacío) es el séptimo episodio de la serie británica Sherlock. Es el primero de la tercera temporada. Está basado en el relato La casa deshabitada, y narra el regreso de Sherlock Holmes tras su falsa muerte en The Reichenbach Fall, luego de dos años de ausencia."
"http://es.dbpedia.org/resource/The_Empty_Hearse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p14ydk"
