"subject","predicate","object"
"http://es.dbpedia.org/resource/Urartu","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Sardur_II"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/2000/01/rdf-schema#label","Sardur II"
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/2000/01/rdf-schema#comment","Sardur II fue un rey de Urartu, que reinó en el período (-733 a. C.). Hijo y sucesor de Argishti I, continúa la expansión del reino seguida por sus antecesores, aprovechando la debilidad de los reyes de Asiria, Ashurdan III y Ashur-nirari V. Primero sometió a los territorios de las inmediaciones de los lagos Seván y Urmía. A continuación, presionó sobre el norte de Siria y curso superior del Éufrates, consiguiendo el vasallaje de los principales reinos luvio-arameos de Malatya, , Karkemish, y , amenazando el corredor asirio hacia el ."
"http://es.dbpedia.org/resource/Sardur_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jlpb"
