"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Mohr","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Robert_Nathan","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Steve_O'Donnell","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Samuel_Haven","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Roy_Jay_Glauber","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Salman_Khan_(profesor)","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Wade_Davis","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Wade_Davis","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/William_Parry_Murphy","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Tim_Kaine","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/William_Duane","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Julio_Meneghello","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Edward_Doisy","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.wikipedia.org/wiki/Universidad_Harvard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Lawrence_H._White","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Harold_Elliot_Varmus","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Timothy_Leary","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Humberto_Maturana","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Daniel_Carleton_Gajdusek","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Glen_Rebka","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Peter_Millman","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Alfred_C._Kinsey","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Rebecca_MacKinnon","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Norman_I._Platnick","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Catherine_Lutz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/John_Franklin_Enders","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Gregory_Goodwin_Pincus","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Harvard"
