"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vought_O2U_Corsair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vought_O2U_Corsair"
"http://es.dbpedia.org/resource/Corsair_O2U","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vought_O2U_Corsair"
"http://dbpedia.org/resource/Vought_O2U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vought_O2U_Corsair"
"http://es.dbpedia.org/resource/Vought_O2U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Vought_O2U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Vought_O2U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vought_O2U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Vought_O2U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Vought_O2U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Vought O2U Corsair"
"http://es.dbpedia.org/resource/Vought_O2U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","El Vought O2U Corsair fue un biplano de observación biplaza de la década de 1920. Fabricado por la compañía , el O2U fue ordenado por la Armada de los Estados Unidos en 1927. Estaba propulsado por un motor Pratt & Whitney R-1340 Wasp de 298 kW (400 hp). Su fuselaje estaba formado por tubos de acero, con alas de madera forradas de tela. Muchos fueron fabricados como hidroaviones o anfibios."
"http://es.dbpedia.org/resource/Vought_O2U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d6qr"
"http://es.dbpedia.org/resource/Vought_O2U_Corsair","http://xmlns.com/foaf/0.1/name",""
