"subject","predicate","object"
"http://es.dbpedia.org/resource/Calea_ternifolia_var._hypoleuca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calea_hypoleuca"
"http://es.dbpedia.org/resource/Calea_sororia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calea_hypoleuca"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://www.w3.org/2000/01/rdf-schema#label","Calea hypoleuca"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://www.w3.org/2000/01/rdf-schema#comment","Calea hypoleuca es una especie botánica de fanerógama de la familia de las Asteraceae. Se encuentra en México."
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://xmlns.com/foaf/0.1/name","Calea hypoleuca"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calea"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calea_hypoleuca"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/binomial","Calea hypoleuca"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Benjamin_Lincoln_Robinson"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jesse_More_Greenman"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/genus","Calea"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/name","Calea hypoleuca"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/species","C. hypoleuca"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Neurolaeneae"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://dbpedia.org/ontology/wikiPageID",5820068
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://dbpedia.org/ontology/wikiPageRevisionID",127528513
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://dbpedia.org/ontology/wikiPageLength",3293
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/B.L.Rob."
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calea_hypoleuca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neurolaeneae"
