"subject","predicate","object"
"http://dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marta_Lambertini"
"http://es.wikipedia.org/wiki/Marta_Lambertini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Lambertini"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/2000/01/rdf-schema#label","Marta Lambertini"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/2000/01/rdf-schema#comment","Marta Lambertini (13 de noviembre de 1937, 25 de marzo de 2019​) fue una compositora argentina. Nació en San Isidro, Buenos Aires, y estudió en la Universidad Católica Argentina con Roberto Caamaño, Luis Gianneo y Gerardo Gandini, donde se graduó en 1972. Continuó sus estudios en la música electroacústica en Buenos Aires, en el Centro de Investigationes de la Ciudad con Francisco Kröpfl, Gerardo Gandini,  y Gabriel Brncic.​​"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58j1c"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Argentina"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Bellas_Artes_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_Argentina"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Lambertini"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://es.dbpedia.org/property/añosActivo",1972
"http://es.dbpedia.org/resource/Marta_Lambertini","http://es.dbpedia.org/property/fechaDeNacimiento","Buenos Aires,"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://es.dbpedia.org/property/páginaWeb","http://www.martalambertini.com.ar/"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://dbpedia.org/ontology/wikiPageID",5692350
"http://es.dbpedia.org/resource/Marta_Lambertini","http://dbpedia.org/ontology/wikiPageRevisionID",127512185
"http://es.dbpedia.org/resource/Marta_Lambertini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martalambertini.com.ar/"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/marta.lambertini"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciweb.com.ar/Lambertini/index.php"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/Marta_Lambertini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Lambertini?oldid=127512185&ns=0"
