"subject","predicate","object"
"http://es.wikipedia.org/wiki/En_la_red","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_la_red"
"http://es.dbpedia.org/resource/En_la_red","http://www.w3.org/2000/01/rdf-schema#label","En la red"
"http://es.dbpedia.org/resource/En_la_red","http://www.w3.org/2000/01/rdf-schema#comment","En la red es una obra de teatro de Alfonso Sastre, estrenada en 1961."
"http://es.dbpedia.org/resource/En_la_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Alfonso_Sastre"
"http://es.dbpedia.org/resource/En_la_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1961"
"http://es.dbpedia.org/resource/En_la_red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_la_red"
"http://es.dbpedia.org/resource/En_la_red","http://dbpedia.org/ontology/wikiPageID",4541866
"http://es.dbpedia.org/resource/En_la_red","http://dbpedia.org/ontology/wikiPageRevisionID",119369659
"http://es.dbpedia.org/resource/En_la_red","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturitalia.uibk.ac.at/hispanoteca/Literatura%20espa%C3%B1ola/Teatro%20de%20la%20posguerra/Alfonso%20Sastre%20Salvador.htm"
"http://es.dbpedia.org/resource/En_la_red","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1961/03/10/058.html"
"http://es.dbpedia.org/resource/En_la_red","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outofthewings.org/db/play/en-la-red"
"http://es.dbpedia.org/resource/En_la_red","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/En_la_red","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_la_red?oldid=119369659&ns=0"
"http://es.dbpedia.org/resource/En_la_red","http://dbpedia.org/ontology/abstract","En la red es una obra de teatro de Alfonso Sastre, estrenada en 1961."
