"subject","predicate","object"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Gijón Fútbol Femenino"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://www.w3.org/2000/01/rdf-schema#comment","Gijón Fútbol Femenino es un club de fútbol femenino de la ciudad de Gijón que compite en la Primera Nacional Femenina de España.​"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://xmlns.com/foaf/0.1/name","Gijón Fútbol Femenino"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://xmlns.com/foaf/0.1/name","Gijón F.F."
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://xmlns.com/foaf/0.1/homepage","http://www.ucceares.com/category/femenino/"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2000"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_Nacional_Femenina_de_España"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gijón"
"http://es.dbpedia.org/resource/Gijón_Fútbol_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gijón_Fútbol_Femenino"
