"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Antúnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona"
"http://es.dbpedia.org/resource/La_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Antiguos barrios de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos barrios de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",6987709
"http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",84404724
"http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_barrios_de_Barcelona?oldid=84404724&ns=14"
"http://es.dbpedia.org/resource/Campo_de_la_Bota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona"
"http://es.dbpedia.org/resource/Barrio_de_la_Bòria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona"
"http://es.dbpedia.org/resource/Somorrostro_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona"
"http://es.dbpedia.org/resource/Pequín_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona"
"http://es.dbpedia.org/resource/Barrio_de_la_Mercè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_barrios_de_Barcelona"
