"subject","predicate","object"
"http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(Película)","http://www.w3.org/2000/01/rdf-schema#label","Perdona pero quiero casarme contigo (Película)"
"http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(Película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0whr796"
"http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(Película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perdona_pero_quiero_casarme_contigo_(Película)"
"http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(Película)","http://dbpedia.org/ontology/wikiPageID",5980270
"http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(Película)","http://dbpedia.org/ontology/wikiPageRevisionID",69416386
"http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(Película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(película)"
"http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(Película)","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(Película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perdona_pero_quiero_casarme_contigo_(Película)?oldid=69416386&ns=0"
"http://es.wikipedia.org/wiki/Perdona_pero_quiero_casarme_contigo_(Película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(Película)"
"http://es.dbpedia.org/resource/Perdona_si_te_llamo_amor_(2008)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(Película)"
